accession_id,ascombe
6945,6.442049363362563
8378,6.6558245169174945
8376,5.612486080160912
8374,8.093207028119323
6016,6.284902544988268
6961,6.59545297913646
6899,6.59545297913646
6971,6.9498201415576215
7323,6.59545297913646
6911,6.745368781616021
8233,6.892024376045111
7524,5.648008498577175
8249,5.612486080160912
8247,6.123724356957945
7525,5.92452529743945
6936,6.892024376045111
6957,6.3796551630946325
8275,6.123724356957945
6916,6.442049363362563
7517,6.745368781616021
100000,5.92452529743945
6928,6.5038450166036395
6932,5.244044240850758
8369,5.787918451395113
8365,6.123724356957945
8422,5.890670590009257
8423,7.231873892705818
6064,6.8044103344816
8236,7.176350047203662
6978,5.787918451395113
6977,6.473020933072903
6904,6.252999280345393
8283,6.59545297913646
8241,8.093207028119323
8242,6.058052492344384
6973,6.5038450166036395
8222,7.368853370776216
6917,6.442049363362563
6930,6.284902544988268
8284,6.442049363362563
8214,6.59545297913646
7519,6.59545297913646
6931,6.284902544988268
6951,6.18869937870632
8258,7.713624310270756
6009,5.683308895353129
6008,5.128352561983234
6923,5.856620185738529
6922,6.745368781616021
6944,6.59545297913646
8412,4.888762624632126
8420,7.035623639735144
6962,6.442049363362563
6968,6.59545297913646
6967,6.745368781616021
6972,6.058052492344384
7438,6.3796551630946325
7514,5.958187643906492
6921,7.035623639735144
6926,6.534523701081817
6946,6.473020933072903
6956,6.3796551630946325
8270,6.745368781616021
6942,6.5038450166036395
8300,6.410928169929843
8239,6.59545297913646
6988,7.314369419163897
8357,5.612486080160912
8354,5.205766033928148
6981,4.460941604639093
6943,6.316644678941502
8306,5.958187643906492
6918,6.284902544988268
7526,6.6558245169174945
6046,5.991660871578097
6043,5.958187643906492
6929,6.745368781616021
6963,6.745368781616021
6905,6.745368781616021
6976,6.284902544988268
6910,6.284902544988268
6914,6.442049363362563
7296,6.892024376045111
8312,7.968688725254614
7522,4.636809247747852
8311,6.978538528947161
8274,6.284902544988268
8256,7.092249290598858
8271,5.856620185738529
8310,7.12039324756716
6908,6.892024376045111
6970,7.035623639735144
8265,6.18869937870632
6909,6.8044103344816
8334,7.176350047203662
8351,5.991660871578097
8395,7.035623639735144
8389,6.5038450166036395
6937,7.092249290598858
6898,4.370354676682432
8297,5.612486080160912
8266,6.284902544988268
6969,6.8044103344816
6980,7.314369419163897
7523,6.348228099241551
8215,6.745368781616021
7515,6.18869937870632
7518,6.156297588648554
6984,6.5038450166036395
6983,7.035623639735144
6960,5.431390245600108
8230,6.745368781616021
8231,6.18869937870632
8353,5.612486080160912
8240,6.8044103344816
6919,6.18869937870632
8388,6.59545297913646
8387,7.092249290598858
8296,6.9498201415576215
6040,6.348228099241551
6042,6.123724356957945
6964,5.431390245600108
6901,5.958187643906492
6982,7.035623639735144
7033,7.314369419163897
6974,6.8044103344816
6897,6.892024376045111
6913,4.929503017546495
6975,6.410928169929843
7521,6.59545297913646
8313,5.049752469181039
8245,6.892024376045111
6933,7.035623639735144
6915,6.59545297913646
8259,7.791020472312982
8264,6.6257075093909785
5837,6.59545297913646
9057,7.176350047203662
8243,6.6257075093909785
8323,6.284902544988268
6907,6.0909769331364245
7520,6.123724356957945
6906,5.612486080160912
8325,5.787918451395113
8335,6.123724356957945
7081,6.252999280345393
8337,5.504543577809154
8343,7.503332592921628
8326,7.314369419163897
8424,6.284902544988268
8426,7.176350047203662
6939,5.787918451395113
6959,6.442049363362563
6940,4.722287581247038
6074,7.842193570679061
6243,7.231873892705818
6709,6.745368781616021
6966,6.745368781616021
6965,6.18869937870632
6979,5.244044240850758
8314,7.035623639735144
6920,7.314369419163897
7516,6.284902544988268
8254,7.035623639735144
6927,6.18869937870632
6985,6.8044103344816
8213,5.958187643906492
6958,6.18869937870632
6924,7.092249290598858
8235,6.59545297913646
8285,7.476630257007497
8290,7.20416546173115
8329,6.284902544988268
6903,7.035623639735144
6900,5.612486080160912
