accession_id,sqr
6945,36.48691105434527
8378,45.433526551488114
8376,12.534712850263638
8374,144.97218674414117
6016,30.696471413528943
6961,42.777350695161594
6899,42.777350695161594
6971,59.91440583312077
7323,42.777350695161594
6911,49.567790335977925
8233,56.85822997679425
7524,13.2528007784269
8249,12.534712850263638
8247,25.406031772712616
7525,19.71750420373303
6936,56.85822997679425
6957,34.110735198018745
8275,25.406031772712616
6916,36.48691105434527
7517,49.567790335977925
100000,19.71750420373303
6928,38.94308691067179
6932,6.453833568630985
8369,16.325152491079965
8365,25.406031772712616
8422,18.839416275569768
8423,76.3952851147534
6064,52.42396619230444
8236,72.93910925842688
6978,16.325152491079965
6977,37.70499898250853
6904,29.59838348536568
8283,42.777350695161594
8241,144.97218674414117
8242,23.429855916386092
6973,38.94308691067179
8222,85.38572475556973
6917,36.48691105434527
6930,30.696471413528943
8284,36.48691105434527
8214,42.777350695161594
7519,42.777350695161594
6931,30.696471413528943
6951,27.46220762903914
8258,111.10086782169219
6009,13.99088870659017
6008,5.01956978414119
6923,17.98132834740649
6922,49.567790335977925
6944,42.777350695161594
8412,2.691042215161596
8420,64.64866961761057
6962,36.48691105434527
6968,42.777350695161594
6967,49.567790335977925
6972,23.429855916386092
7438,34.110735198018745
7514,20.61559213189629
6921,64.64866961761057
6926,40.20117483883507
6946,37.70499898250853
6956,34.110735198018745
8270,49.567790335977925
6942,38.94308691067179
8300,35.28882312618201
8239,42.777350695161594
6988,81.72954889924321
8357,12.534712850263638
8354,5.955745640467722
6981,0.41016293352894434
6943,31.814559341692206
8306,20.61559213189629
6918,30.696471413528943
7526,45.433526551488114
6046,21.533680060059552
6043,20.61559213189629
6929,49.567790335977925
6963,49.567790335977925
6905,49.567790335977925
6976,30.696471413528943
6910,30.696471413528943
6914,36.48691105434527
7296,56.85822997679425
8312,133.18174710332485
7522,1.0825146461820057
8311,61.472493761284056
8274,30.696471413528943
8256,67.90484547393707
8271,17.98132834740649
8310,69.56293340210037
6908,56.85822997679425
6970,64.64866961761057
8265,27.46220762903914
6909,52.42396619230444
8334,72.93910925842688
8351,21.533680060059552
8395,64.64866961761057
8389,38.94308691067179
6937,67.90484547393707
6898,0.19398707720241473
8297,12.534712850263638
8266,30.696471413528943
6969,52.42396619230444
6980,81.72954889924321
7523,32.95264726985547
8215,49.567790335977925
7515,27.46220762903914
7518,26.424119700875877
6984,38.94308691067179
6983,64.64866961761057
6960,9.24427320944731
8230,49.567790335977925
8231,27.46220762903914
8353,12.534712850263638
8240,52.42396619230444
6919,27.46220762903914
8388,42.777350695161594
8387,67.90484547393707
8296,59.91440583312077
6040,32.95264726985547
6042,25.406031772712616
6964,9.24427320944731
6901,20.61559213189629
6982,64.64866961761057
7033,81.72954889924321
6974,52.42396619230444
6897,56.85822997679425
6913,3.029130143324863
6975,35.28882312618201
7521,42.777350695161594
8313,4.163393927814659
8245,56.85822997679425
6933,64.64866961761057
6915,42.777350695161594
8259,117.515131606182
8264,44.09543862332486
5837,42.777350695161594
9057,72.93910925842688
8243,44.09543862332486
8323,30.696471413528943
6907,24.407943844549354
7520,25.406031772712616
6906,12.534712850263638
8325,16.325152491079965
8335,25.406031772712616
7081,29.59838348536568
8337,10.500449065773843
8343,94.87616439638606
8326,81.72954889924321
8424,30.696471413528943
8426,72.93910925842688
6939,16.325152491079965
6959,36.48691105434527
6940,1.5386905025085367
6074,121.89130746250851
6243,76.3952851147534
6709,49.567790335977925
6966,49.567790335977925
6965,27.46220762903914
6979,6.453833568630985
8314,64.64866961761057
6920,81.72954889924321
7516,30.696471413528943
8254,64.64866961761057
6927,27.46220762903914
6985,52.42396619230444
8213,20.61559213189629
6958,27.46220762903914
6924,67.90484547393707
8235,42.777350695161594
8285,92.93807646822279
8290,74.65719718659014
8329,30.696471413528943
6903,64.64866961761057
6900,12.534712850263638
