accession_id,box_cox
6903,22.351227136775883
6927,49.62292503472269
6960,33.455417031662165
6961,23.706236606980834
6966,40.513663659907174
6900,24.198780807956297
6899,57.243404182664854
6971,34.993337504540634
6974,41.16733636672624
6973,45.93613240821055
6914,38.82411044071439
7524,63.91083899441356
6922,29.984490642195762
6936,32.02724227608616
6958,44.84786607736051
6908,42.250411935912815
6907,39.65904804026828
8424,43.11464533525073
6046,7.897109283077031
7438,60.96468864062362
6972,38.635668226202036
6904,27.867009293621784
6924,42.80880831990425
6917,35.65891666890216
6929,43.20529560593907
7526,39.15312742127003
8214,39.67882225617731
6930,31.932320234245687
6943,47.36250901049319
7521,40.31078470416678
6967,44.94954652460688
6975,24.144836097256743
6009,27.402714515197868
6923,32.30369687921348
6909,62.71946765438712
6962,35.248477524860036
6898,43.795147689126864
6968,35.0444641204862
7514,56.683089827509875
7523,50.28093765552725
6920,23.3803469333859
6921,27.351047214290897
6926,34.51256962333507
6956,29.480156480612777
6977,48.7206525463723
6905,40.63198070228478
6928,43.95006235790223
7522,53.759270901040644
7519,19.80883647338157
6931,44.22851783980269
6951,37.399519077185765
8215,43.237603643367315
6910,47.49425043628819
7520,50.469804554001556
6937,39.520794279427285
6969,23.227924645905517
6981,40.503758123114785
7515,28.802304224199055
7516,30.230389829119172
7518,18.864517544389514
6919,44.628009565369695
6942,48.632333462012745
6043,21.244670887513674
6901,15.951212525738727
6918,37.424811156935164
6976,51.75660307587595
6982,42.09973295773008
6983,46.968771552673495
6913,10.930516461390852
6970,46.988845778511475
6911,80.6712043768978
6915,30.42238010881304
6916,42.881622612864376
6933,48.261664816399325
6946,30.194127866867557
6945,46.47346818123677
6932,26.202945669695616
6906,9.124460284226668
6940,42.08184212575792
6980,49.69238056370396
6959,53.182390872657365
6939,39.051138229291844
6944,43.670624262105335
6965,38.38125286052501
6979,43.18309397249836
6978,30.941646115709855
6964,38.51745780501486
7517,51.014538208934496
6984,48.32289825925534
6985,15.949647665333014
8213,57.95131770335914
5837,34.70863051998109
6963,43.90060408430458
