accession_id,sqrt
6903,4.365196397416691
6927,6.2110256470263945
6960,5.212507994048514
6961,4.478999842377722
6966,5.6744461921864815
6900,4.519517627802735
6899,6.6205090127587365
6971,5.317277460131233
6974,5.714975029518473
6973,6.000786580775861
6914,5.568046299019042
7524,6.955346115616365
6922,4.966239984940282
6936,5.112899332865811
6958,5.937014366499349
6908,5.7813786926666255
6907,5.620928712234274
8424,5.833715761675371
6046,2.8071408208388218
7438,6.809826692950391
6972,5.556027320668938
6904,4.808517400199324
6924,5.815259202135332
6917,5.361859713571371
6929,5.839172851356573
7526,5.588956932024048
8214,5.622173920114856
6930,5.1061961956058495
6943,6.083160328975364
7521,5.661796498287417
6967,5.943007621400099
6975,4.51510128214414
6009,4.773095388531394
6923,5.132361989183895
6909,6.8969442210314895
6962,5.334420267284877
6898,5.874533137877397
6968,5.3207179579469965
7514,6.591436837899583
7523,6.247658728517401
6920,4.451947842014737
6921,4.769134050120594
6926,5.284793239855241
6956,4.929223020722399
6977,6.160368462033716
6905,5.68180777464529
6928,5.883777663034155
7522,6.437168600248067
7519,4.141465874303404
6931,5.900350802115046
6951,5.47639841392312
8215,5.84111629639572
6910,6.090701075247386
7520,6.258125884641476
6937,5.612213430369489
6969,4.439227363857326
6981,5.673829358380428
7515,4.878938366901108
7516,4.984168896417904
7518,4.05457021002469
6919,5.924030687633182
6942,6.155382976551471
6043,4.26954793719659
6901,3.7712119521474343
6918,5.478041583268574
6976,6.328889285492334
6982,5.77219538720058
6983,6.060556046108282
6913,3.211407726841869
6970,6.061710945601058
6911,7.721776970880451
6915,4.998113602952585
6916,5.819659748474963
6933,6.134406213157037
6946,4.981529844136203
6945,6.031976424690307
6932,4.680068331554536
6906,2.978664060954115
6940,5.771103844848025
6980,6.214904632254598
6959,6.406203211577014
6939,5.582485072798642
6944,5.867089532981379
6965,5.539750859742671
6979,5.837836892892748
6978,5.035597242435068
6964,5.548471824567523
7517,6.288198437392038
6984,6.137877449739418
6985,3.7710528487439223
8213,6.657021825713031
5837,5.2980694208380905
6963,5.88082813794279
