accession_id,ascombe
6903,17.012477773681294
6927,19.170602494444456
6960,17.941170530375103
6961,17.13039404100209
6966,18.493296082634917
6900,17.172908897446582
6899,19.711144056091722
6971,18.063731618909756
6974,18.5431496785201
6973,18.900857123421677
6914,18.363474616749414
7524,20.16710192367758
6922,17.65952434240515
6936,17.826149331810278
6958,18.820127523478686
6908,18.625305366624193
6907,18.42780507819637
8424,18.69046815893064
6046,15.643682430936776
7438,19.967463534460254
6972,18.348907324415805
6904,17.484049874099536
6924,18.667447602712052
6917,18.11636828947789
6929,18.69728322511054
7526,18.388866196696306
8214,18.429324458590443
6930,17.8184623354542
6943,19.005893822706682
7521,18.4777812520876
6967,18.82769237054823
6975,17.168261414598742
6009,17.44518271615405
6923,17.848506940357787
6909,20.08671202561534
6962,18.0839376243118
6898,18.741536756626978
6968,18.067783483316376
7514,19.67213257377044
7523,19.218158080315607
6920,17.102163605813157
6921,17.440848603207357
6926,18.025559630702176
6956,17.617990804856266
6977,19.10510926427797
6905,18.502334987779246
6928,18.753133071569668
7522,19.466720319560764
7519,16.787245158155045
6931,18.773950037219127
6951,18.252901139270985
8215,18.69971122771686
6910,19.015551530260698
7520,19.231775789042466
6937,18.417176765183093
6969,17.088932090683723
6981,18.492539036054513
7515,17.561913335397143
7516,17.679717192308253
7518,16.702179498496598
6919,18.803754944159426
6942,19.098680582699945
6043,16.915105675105906
6901,16.434500296632084
6918,18.2548733219379
6976,19.324181742055732
6982,18.61390877811536
6983,18.976986062070026
6913,15.951714641379466
6970,18.978461476104957
6911,21.253423253678452
6915,17.695457044111635
6916,18.672932281781563
6933,19.071664846048446
6946,17.676741781222013
6945,18.940527975745557
6932,17.34407103306487
6906,15.770047558583963
6940,18.612554902538232
6980,19.175630367734982
6959,19.425817872100005
6939,18.38100106087805
6944,18.732207558106975
6965,18.329211657897346
6979,18.695614459011505
6978,17.737914195304928
6964,18.339760085671784
7517,19.27097299048494
6984,19.07613168333664
6985,16.43435426172869
8213,19.760273277462534
5837,18.041141870735345
6963,18.74943199139643
