accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.06876516181227,75.0,25273.97081627855,12.608643626971764,17.363755354185336,70.85732836212098
265,5.093614572664747,79.0,26561.793969174356,12.766279572059187,17.81852968120546,72.3051312033953
403,5.06876516181227,75.0,25273.97081627855,12.608643626971764,17.363755354185336,70.85732836212098
763,4.70027938297832,26.0,12095.13719330493,10.487034571888072,10.27131929208707,52.447532873651426
765,4.6632305262498654,22.0,11231.314040409125,10.294556528183993,9.460443964212251,50.8793417864879
766,4.761984977732611,33.0,13683.827710872589,10.815631933085355,11.554220008291344,55.164799891266796
768,4.7873075100787075,36.0,14394.695075544443,10.95344211250398,12.062338081814818,56.319306901064806
772,4.510616555160138,7.0,8276.977217049855,9.538233280433838,5.431390245600108,44.887994923594604
1552,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
4958,5.06876516181227,75.0,25273.97081627855,12.608643626971764,17.363755354185336,70.85732836212098
5151,4.969659774680377,60.0,20729.63399291928,11.999078885980193,15.540270267920054,65.36110937437103
5165,4.897674817028363,50.0,17950.076110679765,11.574882034473426,14.19506956657839,61.63347464458547
5349,4.897674817028363,50.0,17950.076110679765,11.574882034473426,14.19506956657839,61.63347464458547
5353,5.283091509812115,113.0,38800.2907687887,14.03488133587084,21.295539439046856,84.34413454795244
5486,5.181659352197662,94.0,31676.130792533626,13.340835585223875,19.42935922772545,77.67286894550891
5577,5.1703583855131034,92.0,30968.219216085723,13.265665988256137,19.222382786741086,76.96256088065095
5741,5.252157683714878,107.0,36472.55603944499,13.819475174983154,20.724381776062707,82.25192606906127
5768,5.0104879106490205,66.0,22493.36872226299,12.246546211564127,16.294170736800325,67.57271703035252
5772,5.262575644064957,109.0,37240.46761589289,13.891648358347387,20.91650066335189,82.95077003928868
5779,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
5784,5.39806266987211,137.0,48831.22968616353,14.865325227252033,23.441416339462084,92.5902329924993
5800,5.267744204694361,110.0,37627.423404116846,13.927594699443823,21.011901389450696,83.29964824949056
5811,5.111854611488751,82.0,27548.66133384621,12.88324082333229,18.152134860671346,73.3863191419955
5856,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
6008,5.036809047382668,70.0,23709.19187515879,12.40878294241525,16.777961735562517,69.0372761769843
6025,5.075035643888454,76.0,25592.9266045025,12.648236798541355,17.478558292948534,71.21995530803963
6040,5.023735076795959,68.0,23097.280298710888,12.327931461197197,16.537835408541227,68.30596029961417
6042,5.0104879106490205,66.0,22493.36872226299,12.246546211564127,16.294170736800325,67.57271703035252
6073,4.934314885317616,55.0,19314.85505179952,11.788888586799677,14.882876066137216,63.503999018002425
6074,4.919819555961816,53.0,18762.943475351618,11.703755555887849,14.611639196202457,62.757431645781935
6085,5.036809047382668,70.0,23709.19187515879,12.40878294241525,16.777961735562517,69.0372761769843
6090,5.017133429488462,67.0,22794.32451048694,12.287306218694791,16.416455159382004,67.93958149823517
6092,5.017133429488462,67.0,22794.32451048694,12.287306218694791,16.416455159382004,67.93958149823517
6094,5.017133429488462,67.0,22794.32451048694,12.287306218694791,16.416455159382004,67.93958149823517
6097,5.017133429488462,67.0,22794.32451048694,12.287306218694791,16.416455159382004,67.93958149823517
6098,5.017133429488462,67.0,22794.32451048694,12.287306218694791,16.416455159382004,67.93958149823517
6099,5.017133429488462,67.0,22794.32451048694,12.287306218694791,16.416455159382004,67.93958149823517
6105,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
6106,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
6107,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
6108,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
6109,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
6111,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
6112,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
6114,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
6115,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
6122,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6125,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6126,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6128,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6131,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6132,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6133,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6134,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6136,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6137,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6138,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6140,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6142,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6145,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6148,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6149,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6150,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6151,5.017133429488462,67.0,22794.32451048694,12.287306218694791,16.416455159382004,67.93958149823517
6169,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
6172,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
6173,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
6174,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
6177,5.081267051905129,77.0,25913.882392726453,12.687706416526813,17.592612085759182,71.58212918765977
6180,5.081267051905129,77.0,25913.882392726453,12.687706416526813,17.592612085759182,71.58212918765977
6184,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
6188,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
6189,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
6191,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
6192,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
6193,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
6194,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
6195,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
6198,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
6201,4.976581276398053,61.0,21018.58978114323,12.04067664676598,15.668439615992398,65.73097155640731
6202,4.976581276398053,61.0,21018.58978114323,12.04067664676598,15.668439615992398,65.73097155640731
6203,4.976581276398053,61.0,21018.58978114323,12.04067664676598,15.668439615992398,65.73097155640731
6209,5.06876516181227,75.0,25273.97081627855,12.608643626971764,17.363755354185336,70.85732836212098
6210,5.06876516181227,75.0,25273.97081627855,12.608643626971764,17.363755354185336,70.85732836212098
6216,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
6217,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
6218,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
6235,5.06876516181227,75.0,25273.97081627855,12.608643626971764,17.363755354185336,70.85732836212098
6243,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
6244,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
6680,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
6897,5.075035643888454,76.0,25592.9266045025,12.648236798541355,17.478558292948534,71.21995530803963
6898,4.983455200052709,62.0,21309.545569367183,12.082131190811316,15.795568998931314,66.10032385325451
6915,5.158928245810114,90.0,30268.30763963782,13.190068010134583,19.013153341831543,76.25063640184615
6929,4.430553598875617,0.0,7052.286699482196,9.163945335496914,1.224744871391589,42.02549028050407
6932,5.293193733689668,115.0,39592.202345236605,14.105952435478281,21.482551058940835,85.03869027837942
6938,5.075035643888454,76.0,25592.9266045025,12.648236798541355,17.478558292948534,71.21995530803963
6940,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
6945,5.075035643888454,76.0,25592.9266045025,12.648236798541355,17.478558292948534,71.21995530803963
6958,5.099731626738792,80.0,26888.749757398306,12.80538535585617,17.930421077041107,72.66596595356454
6961,4.510616555160138,7.0,8276.977217049855,9.538233280433838,5.431390245600108,44.887994923594604
6963,4.430553598875617,0.0,7052.286699482196,9.163945335496914,1.224744871391589,42.02549028050407
6979,5.429248668604709,144.0,51973.92020373119,15.09893685369853,24.031229681395832,94.96088357984263
6986,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
6987,5.1473659459489225,88.0,29576.396063189917,13.11403424244331,18.801595676963167,75.53707318426477
6989,5.176024832751435,93.0,31321.175004309673,13.303303879562238,19.32614809008769,77.31791559129191
6990,5.105811489846182,81.0,27217.70554562226,12.844372079318463,18.041618552668716,73.02636086731802
6992,5.099731626738792,80.0,26888.749757398306,12.80538535585617,17.930421077041107,72.66596595356454
6997,5.036809047382668,70.0,23709.19187515879,12.40878294241525,16.777961735562517,69.0372761769843
7000,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
7002,5.0497142927981065,72.0,24329.103451606694,12.489111021685078,17.014699527173555,69.76669466676083
7003,5.257380230565798,108.0,36855.511827668946,13.855608760064484,20.820662813657012,82.60153006663703
7008,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
7013,4.983455200052709,62.0,21309.545569367183,12.082131190811316,15.795568998931314,66.10032385325451
7014,5.388970784593738,135.0,47951.31810971563,14.797901679358992,23.27015255644019,91.9101615370713
7025,4.919819555961816,53.0,18762.943475351618,11.703755555887849,14.611639196202457,62.757431645781935
7026,5.192834032859361,96.0,32392.04236898153,13.41558400189778,19.63415391607186,78.38158236991725
7028,5.081267051905129,77.0,25913.882392726453,12.687706416526813,17.592612085759182,71.58212918765977
7031,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
7036,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
7062,5.0037979332741855,65.0,22194.412934039035,12.205650089691073,16.170961628796228,67.20536300741196
7063,4.430553598875617,0.0,7052.286699482196,9.163945335496914,1.224744871391589,42.02549028050407
7071,4.897674817028363,50.0,17950.076110679765,11.574882034473426,14.19506956657839,61.63347464458547
7072,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
7077,4.564117895284785,12.0,9211.756158169612,9.796830819809825,7.035623639735144,46.90562084374665
7081,4.564117895284785,12.0,9211.756158169612,9.796830819809825,7.035623639735144,46.90562084374665
7092,4.934314885317616,55.0,19314.85505179952,11.788888586799677,14.882876066137216,63.503999018002425
7102,5.036809047382668,70.0,23709.19187515879,12.40878294241525,16.777961735562517,69.0372761769843
7106,5.0037979332741855,65.0,22194.412934039035,12.205650089691073,16.170961628796228,67.20536300741196
7117,5.06876516181227,75.0,25273.97081627855,12.608643626971764,17.363755354185336,70.85732836212098
7125,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
7126,5.087459869822488,78.0,26236.838180950403,12.727053630435273,17.705931209625774,71.94385337628316
7127,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
7130,5.017133429488462,67.0,22794.32451048694,12.287306218694791,16.416455159382004,67.93958149823517
7133,5.017133429488462,67.0,22794.32451048694,12.287306218694791,16.416455159382004,67.93958149823517
7143,5.0497142927981065,72.0,24329.103451606694,12.489111021685078,17.014699527173555,69.76669466676083
7147,4.955671370214832,58.0,20157.722416471377,11.915447709254389,15.280706789936126,64.61983827838003
7162,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
7163,5.023735076795959,68.0,23097.280298710888,12.327931461197197,16.537835408541227,68.30596029961417
7164,4.997062898499913,64.0,21897.457145815086,12.164616480266679,16.046806535881213,66.83751548339592
7165,5.075035643888454,76.0,25592.9266045025,12.648236798541355,17.478558292948534,71.21995530803963
7169,5.111854611488751,82.0,27548.66133384621,12.88324082333229,18.152134860671346,73.3863191419955
7181,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
7186,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
7203,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
7208,5.1703583855131034,92.0,30968.219216085723,13.265665988256137,19.222382786741086,76.96256088065095
7209,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
7217,4.9124923292301625,52.0,18489.98768712767,11.660955969043691,14.474114826130128,62.38333159199171
7218,5.075035643888454,76.0,25592.9266045025,12.648236798541355,17.478558292948534,71.21995530803963
7244,4.976581276398053,61.0,21018.58978114323,12.04067664676598,15.668439615992398,65.73097155640731
7250,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
7255,5.087459869822488,78.0,26236.838180950403,12.727053630435273,17.705931209625774,71.94385337628316
7268,4.99028219527986,63.0,21602.501357591133,12.123443987249484,15.921683328090658,66.46917045358012
7273,5.017133429488462,67.0,22794.32451048694,12.287306218694791,16.416455159382004,67.93958149823517
7276,5.017133429488462,67.0,22794.32451048694,12.287306218694791,16.416455159382004,67.93958149823517
7280,5.087459869822488,78.0,26236.838180950403,12.727053630435273,17.705931209625774,71.94385337628316
7282,4.983455200052709,62.0,21309.545569367183,12.082131190811316,15.795568998931314,66.10032385325451
7287,5.075035643888454,76.0,25592.9266045025,12.648236798541355,17.478558292948534,71.21995530803963
7288,5.548990066067208,173.0,66037.63806222579,16.030530063350234,26.334388164527386,104.63309457976813
7296,5.129767902296325,85.0,28553.52869851806,12.999149745732437,18.479718612576328,74.46360547448796
7298,5.467966862995729,153.0,56158.52229774676,15.394086335732162,24.76893215300167,97.98760664658653
7305,5.036809047382668,70.0,23709.19187515879,12.40878294241525,16.777961735562517,69.0372761769843
7307,4.927093484731422,54.0,19037.89926357557,11.746399197710577,14.747881203752625,63.13098587321181
7316,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
7323,4.828136874558814,41.0,15619.4740166642,11.179351238420576,12.864680330268607,58.23076904385848
7333,5.257380230565798,108.0,36855.511827668946,13.855608760064484,20.820662813657012,82.60153006663703
7337,5.0497142927981065,72.0,24329.103451606694,12.489111021685078,17.014699527173555,69.76669466676083
7343,4.976581276398053,61.0,21018.58978114323,12.04067664676598,15.668439615992398,65.73097155640731
7346,4.948603098739311,57.0,19874.766628247424,11.873411224748162,15.149257407543116,64.24842066106311
7347,4.976581276398053,61.0,21018.58978114323,12.04067664676598,15.668439615992398,65.73097155640731
7353,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
7354,4.983455200052709,62.0,21309.545569367183,12.082131190811316,15.795568998931314,66.10032385325451
7372,5.4070726370037505,139.0,49719.14126261143,14.932444344847754,23.61143790623519,93.2690745212624
7378,5.164659646584413,91.0,30617.26342786177,13.22792100490382,19.11805429430516,76.60680207513599
7384,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
7394,4.94148451094174,56.0,19593.810840023474,11.831225385055246,15.016657417681207,63.8764757488346
7404,5.023735076795959,68.0,23097.280298710888,12.327931461197197,16.537835408541227,68.30596029961417
7411,5.3081582563235195,118.0,40795.06970990846,14.211892699847395,21.760055146988943,86.07791370662682
7415,4.997062898499913,64.0,21897.457145815086,12.164616480266679,16.046806535881213,66.83751548339592
7419,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
7430,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
8214,4.905111017711675,51.0,18219.03189890372,11.617998713718972,14.33527118683145,62.00868089131244
8227,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
8230,4.9124923292301625,52.0,18489.98768712767,11.660955969043691,14.474114826130128,62.38333159199171
8231,4.927093484731422,54.0,19037.89926357557,11.746399197710577,14.747881203752625,63.13098587321181
8234,4.94148451094174,56.0,19593.810840023474,11.831225385055246,15.016657417681207,63.8764757488346
8235,5.06876516181227,75.0,25273.97081627855,12.608643626971764,17.363755354185336,70.85732836212098
8236,5.099731626738792,80.0,26888.749757398306,12.80538535585617,17.930421077041107,72.66596595356454
8237,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
8240,5.017133429488462,67.0,22794.32451048694,12.287306218694791,16.416455159382004,67.93958149823517
8241,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
8242,4.927093484731422,54.0,19037.89926357557,11.746399197710577,14.747881203752625,63.13098587321181
8243,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
8244,4.905111017711675,51.0,18219.03189890372,11.617998713718972,14.33527118683145,62.00868089131244
8247,5.036809047382668,70.0,23709.19187515879,12.40878294241525,16.777961735562517,69.0372761769843
8249,4.99028219527986,63.0,21602.501357591133,12.123443987249484,15.921683328090658,66.46917045358012
8264,4.94148451094174,56.0,19593.810840023474,11.831225385055246,15.016657417681207,63.8764757488346
8311,5.393527059994575,136.0,48390.27389793958,14.831651766137703,23.355941428253324,92.25035184258682
8312,5.0497142927981065,72.0,24329.103451606694,12.489111021685078,17.014699527173555,69.76669466676083
8337,4.955671370214832,58.0,20157.722416471377,11.915447709254389,15.280706789936126,64.61983827838003
8343,4.9124923292301625,52.0,18489.98768712767,11.660955969043691,14.474114826130128,62.38333159199171
8351,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
8354,5.043282488115827,71.0,24018.147663382744,12.449011772505305,16.896745248715803,69.40222075348568
8357,4.927093484731422,54.0,19037.89926357557,11.746399197710577,14.747881203752625,63.13098587321181
8365,5.036809047382668,70.0,23709.19187515879,12.40878294241525,16.777961735562517,69.0372761769843
8376,5.081267051905129,77.0,25913.882392726453,12.687706416526813,17.592612085759182,71.58212918765977
8387,4.955671370214832,58.0,20157.722416471377,11.915447709254389,15.280706789936126,64.61983827838003
8420,5.0037979332741855,65.0,22194.412934039035,12.205650089691073,16.170961628796228,67.20536300741196
9057,5.0037979332741855,65.0,22194.412934039035,12.205650089691073,16.170961628796228,67.20536300741196
9058,4.934314885317616,55.0,19314.85505179952,11.788888586799677,14.882876066137216,63.503999018002425
9115,4.969659774680377,60.0,20729.63399291928,11.999078885980193,15.540270267920054,65.36110937437103
9121,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
9125,4.74473988477238,31.0,13219.916134424686,10.722774552883953,11.20267825120404,54.391841273623236
9298,5.023735076795959,68.0,23097.280298710888,12.327931461197197,16.537835408541227,68.30596029961417
9314,5.075035643888454,76.0,25592.9266045025,12.648236798541355,17.478558292948534,71.21995530803963
9332,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
9336,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
9339,5.036809047382668,70.0,23709.19187515879,12.40878294241525,16.777961735562517,69.0372761769843
9343,4.905111017711675,51.0,18219.03189890372,11.617998713718972,14.33527118683145,62.00868089131244
9363,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
9371,5.05610499360025,73.0,24642.059239830647,12.529081934123333,17.131841699011815,70.13070153553842
9380,5.023735076795959,68.0,23097.280298710888,12.327931461197197,16.537835408541227,68.30596029961417
9394,4.9124923292301625,52.0,18489.98768712767,11.660955969043691,14.474114826130128,62.38333159199171
9399,4.955671370214832,58.0,20157.722416471377,11.915447709254389,15.280706789936126,64.61983827838003
9402,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
9408,5.0104879106490205,66.0,22493.36872226299,12.246546211564127,16.294170736800325,67.57271703035252
9409,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
9416,4.905111017711675,51.0,18219.03189890372,11.617998713718972,14.33527118683145,62.00868089131244
9421,4.948603098739311,57.0,19874.766628247424,11.873411224748162,15.149257407543116,64.24842066106311
9427,5.062455112554856,74.0,24957.015028054597,12.568925734205596,17.24818831066034,70.494244927863
9470,5.036809047382668,70.0,23709.19187515879,12.40878294241525,16.777961735562517,69.0372761769843
9481,4.969659774680377,60.0,20729.63399291928,11.999078885980193,15.540270267920054,65.36110937437103
9503,5.087459869822488,78.0,26236.838180950403,12.727053630435273,17.705931209625774,71.94385337628316
9506,4.543059585591898,10.0,8831.844581721709,9.6942196236714,6.442049363362563,46.10115536146542
9507,4.4656539957011345,3.0,7565.15406415405,9.32619397782266,3.6742346141747673,43.25790206379977
9508,4.510616555160138,7.0,8276.977217049855,9.538233280433838,5.431390245600108,44.887994923594604
9509,4.510616555160138,7.0,8276.977217049855,9.538233280433838,5.431390245600108,44.887994923594604
9510,4.488387958116211,5.0,7917.0656406019525,9.432809449574165,4.636809247747852,44.07478068039188
9511,4.477085579648375,4.0,7740.109852378001,9.379653197852022,4.183300132670378,43.66680563509211
9512,4.4656539957011345,3.0,7565.15406415405,9.32619397782266,3.6742346141747673,43.25790206379977
9513,4.521548266785273,8.0,8459.933005273806,9.59051062832296,5.787918451395113,45.293258233698275
9514,4.532361767177983,9.0,8644.888793497757,9.642504555973808,6.123724356957945,45.697641263192196
9515,4.499564019182444,6.0,8096.021428825904,9.485667826356543,5.049752469181039,44.481839708726845
9517,4.709331029334549,27.0,12316.092981528882,10.534604601596381,10.464224768228174,52.837785000274714
9518,4.709331029334549,27.0,12316.092981528882,10.534604601596381,10.464224768228174,52.837785000274714
9519,5.0037979332741855,65.0,22194.412934039035,12.205650089691073,16.170961628796228,67.20536300741196
9520,4.6247560654037505,18.0,10399.490887513319,10.09841047452398,8.573214099741124,49.29926491587557
9521,4.919819555961816,53.0,18762.943475351618,11.703755555887849,14.611639196202457,62.757431645781935
9522,4.477085579648375,4.0,7740.109852378001,9.379653197852022,4.183300132670378,43.66680563509211
9523,4.574483056778371,13.0,9404.711946393563,9.84773548141783,7.314369419163897,47.30659363478394
9524,4.976581276398053,61.0,21018.58978114323,12.04067664676598,15.668439615992398,65.73097155640731
9525,5.1473659459489225,88.0,29576.396063189917,13.11403424244331,18.801595676963167,75.53707318426477
9526,4.934314885317616,55.0,19314.85505179952,11.788888586799677,14.882876066137216,63.503999018002425
9527,4.614901622707228,17.0,10196.53509928937,10.048775751900111,8.336666000266533,48.902323757698916
9528,4.74473988477238,31.0,13219.916134424686,10.722774552883953,11.20267825120404,54.391841273623236
9529,4.6441783199323945,20.0,10811.402463961222,10.196955139254838,9.027735042633894,50.09082308008968
9530,4.510616555160138,7.0,8276.977217049855,9.538233280433838,5.431390245600108,44.887994923594604
9531,4.574483056778371,13.0,9404.711946393563,9.84773548141783,7.314369419163897,47.30659363478394
9532,4.672622216033449,23.0,11444.269828633076,10.34301184916539,9.669539802906858,51.27248292626853
9533,4.574483056778371,13.0,9404.711946393563,9.84773548141783,7.314369419163897,47.30659363478394
9534,4.521548266785273,8.0,8459.933005273806,9.59051062832296,5.787918451395113,45.293258233698275
9535,4.867364390703748,46.0,16894.25295778396,11.400784802458805,13.619838471876236,60.1269933550451
9536,4.72719217224717,29.0,12764.004557976785,10.629105988368714,10.8397416943394,53.61618875468334
9537,4.488387958116211,5.0,7917.0656406019525,9.432809449574165,4.636809247747852,44.07478068039188
9539,4.543059585591898,10.0,8831.844581721709,9.6942196236714,6.442049363362563,46.10115536146542
9540,5.099731626738792,80.0,26888.749757398306,12.80538535585617,17.930421077041107,72.66596595356454
9541,4.499564019182444,6.0,8096.021428825904,9.485667826356543,5.049752469181039,44.481839708726845
9542,4.672622216033449,23.0,11444.269828633076,10.34301184916539,9.669539802906858,51.27248292626853
9543,4.510616555160138,7.0,8276.977217049855,9.538233280433838,5.431390245600108,44.887994923594604
9544,4.521548266785273,8.0,8459.933005273806,9.59051062832296,5.787918451395113,45.293258233698275
9545,4.510616555160138,7.0,8276.977217049855,9.538233280433838,5.431390245600108,44.887994923594604
9546,4.761984977732611,33.0,13683.827710872589,10.815631933085355,11.554220008291344,55.164799891266796
9547,5.0037979332741855,65.0,22194.412934039035,12.205650089691073,16.170961628796228,67.20536300741196
9548,4.614901622707228,17.0,10196.53509928937,10.048775751900111,8.336666000266533,48.902323757698916
9549,4.709331029334549,27.0,12316.092981528882,10.534604601596381,10.464224768228174,52.837785000274714
9551,4.672622216033449,23.0,11444.269828633076,10.34301184916539,9.669539802906858,51.27248292626853
9553,4.574483056778371,13.0,9404.711946393563,9.84773548141783,7.314369419163897,47.30659363478394
9554,4.553644170965043,11.0,9020.80036994566,9.745660270703862,6.745368781616021,46.50381161248841
9555,4.564117895284785,12.0,9211.756158169612,9.796830819809825,7.035623639735144,46.90562084374665
9556,4.553644170965043,11.0,9020.80036994566,9.745660270703862,6.745368781616021,46.50381161248841
9557,5.164659646584413,91.0,30617.26342786177,13.22792100490382,19.11805429430516,76.60680207513599
9558,4.564117895284785,12.0,9211.756158169612,9.796830819809825,7.035623639735144,46.90562084374665
9559,4.477085579648375,4.0,7740.109852378001,9.379653197852022,4.183300132670378,43.66680563509211
9560,4.488387958116211,5.0,7917.0656406019525,9.432809449574165,4.636809247747852,44.07478068039188
9561,4.594896533403039,15.0,9796.623522841466,9.948763446377427,7.842193570679061,48.10607102335297
9562,5.023735076795959,68.0,23097.280298710888,12.327931461197197,16.537835408541227,68.30596029961417
9564,4.795607835616832,37.0,14635.650863768395,10.99899514101064,12.227019260637483,56.70285410905235
9565,5.0497142927981065,72.0,24329.103451606694,12.489111021685078,17.014699527173555,69.76669466676083
9567,5.176024832751435,93.0,31321.175004309673,13.303303879562238,19.32614809008769,77.31791559129191
9569,4.820103276421946,40.0,15370.518228440249,11.134536097744515,12.708265027138834,57.8497191598149
9571,4.9124923292301625,52.0,18489.98768712767,11.660955969043691,14.474114826130128,62.38333159199171
9573,4.948603098739311,57.0,19874.766628247424,11.873411224748162,15.149257407543116,64.24842066106311
9574,4.574483056778371,13.0,9404.711946393563,9.84773548141783,7.314369419163897,47.30659363478394
9576,4.6247560654037505,18.0,10399.490887513319,10.09841047452398,8.573214099741124,49.29926491587557
9577,5.164659646584413,91.0,30617.26342786177,13.22792100490382,19.11805429430516,76.60680207513599
9578,4.718301477814066,28.0,12539.048769752833,10.581960787678986,10.653637876331258,53.227334452746035
