accession_id,log
7150,5.316363063360957
7147,5.3681941179369
7145,5.393514816594899
7143,5.345798106420232
7141,5.321668596233732
7139,5.356469290712607
7135,5.3635206706583665
7128,5.359609534217613
7126,5.762759310917224
6967,5.374005379445904
6962,5.402565667754947
6961,5.421530967074953
6968,5.738908923026686
6970,5.400310623177403
333,5.375163590218751
357,5.348179341129068
267,5.628430860761234
281,5.364691081676439
259,5.465843343453712
260,5.7765439719253875
321,5.419318333997934
328,5.3576479790303955
282,5.415990177690746
286,5.4401432681505355
8283,5.510636548587549
8275,5.399181191057559
7520,5.441227395673249
8271,5.344605359330186
8297,5.700360629653911
8296,5.3204467008980245
8284,5.47006320055412
7514,5.521361716346681
7515,5.484694027163555
7507,5.349367835499009
7508,5.5133287445971915
7518,5.633807695724399
7516,5.9551252010397855
7378,5.446630473070038
7373,5.377475995159676
7372,5.396541029178229
7355,5.652402161925421
7354,5.673238043097363
7353,5.545080568112143
7379,5.293180198120656
7282,5.335814965469165
7031,5.360001195917502
7026,5.393514816594899
7275,5.293180198120656
7277,5.317998421999686
7280,5.3611757310024615
7263,5.372845825665228
6903,5.4292368548421965
7270,5.422635450413047
6899,5.342215588710182
6898,5.300690552569062
6897,5.447707594172276
6847,5.5183569088114846
6810,5.495699527822538
6744,5.313083808284592
6730,5.522361315787088
5380,5.428139642620541
5381,5.42484076416187
5264,5.422635450413047
5341,5.4721664701382124
5232,5.341018558356212
5245,5.4182101788427515
5202,5.687738457819693
5207,5.442310349136193
5565,5.375163590218751
5606,5.556732307505929
7490,5.375163590218751
7483,5.475313103185522
7482,5.436883815697963
7479,5.576801773047211
7502,5.6936486364989225
7498,5.503195927269442
7496,5.63350985911455
7492,5.393514816594899
7506,5.816045714158256
7504,5.502176975498614
6994,5.503195927269442
6996,5.3832337210777945
6983,5.598330106080712
6985,5.419318333997934
6988,5.435794966368681
6989,5.405564654960498
6990,5.484694027163555
6992,5.367027802125921
8335,5.793699960751392
7151,5.341018558356212
6959,5.4040660606851825
6958,5.3313903791940955
7164,5.792937998364758
7165,5.364301252881836
7166,5.43470493015408
7169,5.522361315787088
6943,5.404815638545914
6942,5.32288900036314
6953,5.471115388313932
6951,5.446630473070038
390,5.56633944478684
386,5.558661132918634
383,5.73406981679174
380,5.514336402069036
379,5.42777378395127
378,5.377475995159676
374,5.399181191057559
373,5.63201862774326
366,5.56952129523515
362,5.475313103185522
8314,5.346989432559325
8323,5.396918492748431
8325,5.350554919026694
8306,5.77369776767415
8310,5.336216056459643
8311,5.375163590218751
8326,5.4774053712560935
8329,5.358825279677504
7346,5.3809346073476325
7351,5.445192648381533
8343,5.386672510845766
8353,5.348179341129068
8351,5.958360610488647
8354,5.377475995159676
8365,5.350554919026694
7330,5.3767056333942564
7331,5.314314727951427
7333,5.324107916921562
7337,5.419318333997934
7340,5.345798106420232
7343,5.400310623177403
7344,5.375163590218751
8274,5.532302735781859
7521,5.4292368548421965
8304,5.350554919026694
6914,5.545080568112143
7075,5.712825466117575
7062,5.345798106420232
7064,5.427041225201747
7069,5.5672951016181935
7071,5.411535335240403
7035,5.592758547862766
7056,5.324107916921562
8300,5.4321570278768165
7205,5.351740595057728
7201,5.3350118185582
6905,5.3957852207668475
7178,5.338620190408215
7186,5.348575504389003
7181,5.603256552941725
7188,5.385527561006764
7199,5.327755777325273
6203,5.814056501775016
6242,5.599255688575875
6243,5.404815638545914
5887,5.3832337210777945
6413,5.7461239568938565
6448,5.376320461091141
6449,5.496041364604381
6709,5.394650663022623
6727,5.582149164388461
6729,5.404815638545914
5729,5.423738715213426
5628,5.903930854238393
5837,5.452004514037288
5832,5.550923408091901
5805,5.80430691789729
5785,5.641819126827121
8244,5.415990177690746
8240,5.866397801919255
8239,5.362348888173005
8242,5.9073359224046875
8241,5.46900990452902
8235,5.4541460699253275
8234,5.709516672180053
8236,5.404815638545914
7460,5.327755777325273
7438,5.5133287445971915
7446,5.625731562891049
7449,5.400310623177403
7472,5.326136310731362
7477,5.377475995159676
7307,5.319223310707364
7306,5.439419718221765
7310,5.3611757310024615
7320,5.512320070727501
7316,5.474265325262537
6046,5.905294273158865
6042,5.355289211449015
6074,5.874861067895245
6085,5.925971439434119
6076,5.836686756503815
6096,5.91276002929749
6094,5.705365224284209
6100,5.874861067895245
6039,5.405938728396336
94,5.38895848528214
96,5.425941599935285
66,5.38895848528214
78,5.344605359330186
81,5.524025230604907
91,5.407060558330811
1,5.450932013786105
2,5.652402161925421
15,5.3957852207668475
23,5.410418516827757
6982,5.348179341129068
7094,5.364691081676439
7092,5.500135951869133
7100,5.38895848528214
7098,5.330987347599252
6939,5.349367835499009
6940,5.3313903791940955
7080,5.488835245084133
6933,5.405938728396336
6936,5.49089944061697
6937,5.439057964019627
6932,5.308144921801151
7078,5.419318333997934
6928,5.433613704463841
6926,5.382084824953061
6916,5.3580404095994405
6919,5.362348888173005
6918,5.958360610488647
6921,5.590894442091942
6924,5.377475995159676
392,5.46900990452902
641,5.4867667798330455
957,5.483309939879153
1716,5.635890785399721
1859,5.414878326223378
1867,5.733261017532018
1925,5.552863459569885
1967,5.781694300847951
2057,5.505230721302713
2150,5.495015092782483
8420,5.3832337210777945
7102,5.553832075707035
8376,5.900514151956644
8378,5.405938728396336
8374,5.350554919026694
7430,5.343411187895466
8387,5.379783065218026
7418,5.343411187895466
7424,5.32654130180038
8419,5.396541029178229
7405,5.399181191057559
7411,5.356469290712607
7408,5.329372625487028
8796,5.5183569088114846
116,5.408181131172998
8264,5.473216448349378
8256,5.321668596233732
8246,5.563466982363431
178,5.386672510845766
7224,5.342215588710182
7206,5.339820093403143
7229,5.531973074430838
7231,5.327755777325273
7227,5.630226353260373
6977,5.311851371586996
6976,5.441227395673249
6980,5.560586245124845
6979,5.317998421999686
6973,5.343411187895466
6974,5.874158525056476
6019,5.763544609661122
6020,5.817037350248815
5896,5.411535335240403
5987,5.402565667754947
6005,5.350554919026694
6008,5.321668596233732
258,5.431427674252684
242,5.393514816594899
8265,5.315544134317597
104,5.421530967074953
149,5.362348888173005
126,5.38895848528214
173,5.410418516827757
166,5.483656037485479
223,5.409300449737068
8231,5.708687760217764
8222,5.789884329645799
7523,5.509287930175214
7522,5.5499519691000785
7525,5.420425262504461
8213,5.343411187895466
7571,5.530322342611642
8215,5.418949233101428
8214,5.471115388313932
7291,5.309381932110028
7283,5.528338019700597
7284,5.618497609482153
7296,5.439419718221765
7300,5.420425262504461
6098,5.852849399359586
6112,5.915237179066118
6119,5.786054083716898
6102,5.958360610488647
6109,5.893645525130138
6188,5.402565667754947
6190,5.425941599935285
6124,5.958360610488647
6169,5.818524449047116
6194,5.706196893769798
6202,5.792175454948696
5889,5.405938728396336
6318,5.3767056333942564
5753,5.346989432559325
7110,5.394650663022623
7105,5.410418516827757
5742,5.51735329652964
7123,5.385527561006764
7244,5.376320461091141
7258,5.3350118185582
7255,5.349367835499009
7252,5.825189161694709
6906,5.351740595057728
6907,5.426308129416468
6904,5.484694027163555
7260,5.3044246831216055
6911,5.385527561006764
6913,5.842022101944418
6909,5.349367835499009
6910,5.330180312459042
5056,5.601104287415306
4997,5.779895010392384
5122,5.66287436827282
5116,5.602027306918203
2274,5.358825279677504
2187,5.535265991228844
4802,5.816292970728094
2290,5.463726718365156
5160,5.668932890467899
5158,5.6471246443899235
7158,5.409300449737068
7163,5.308144921801151
8692,5.455215130473064
8610,5.350159539317416
8430,5.702031612294808
8424,5.479493270879359
8422,5.9401059896729125
7394,5.315544134317597
7397,5.301936812698896
7391,5.595548207249342
7392,5.339820093403143
7390,5.583403074552763
7382,5.33741884591626
7384,5.455215130473064
6946,5.405938728396336
6944,5.3611757310024615
8389,5.382851055503429
7011,5.350554919026694
7008,5.623927974566454
7004,5.401438781119296
7002,5.4541460699253275
7000,5.354107737952888
6998,5.704809283478161
8412,5.301936812698896
7014,5.521361716346681
