accession_id,sqrt
7150,14.270315373220928
7147,14.644971862423825
7145,14.8315609714954
7143,14.481892170955616
7141,14.30822144262471
7139,14.559368147388318
7135,14.610790562155955
7128,14.582246083892068
7126,17.838867700927253
6967,14.687586624465762
6962,14.89883219756453
6961,15.04078458230107
6968,17.627399151638496
6970,14.882042899117902
333,14.696094748305944
357,14.49914483171975
267,16.68008395815757
281,14.619343379618167
259,15.37775018821627
260,17.962243758817703
321,15.024153914653082
328,14.567951154887414
282,14.999173338927234
286,15.18140971224957
8283,15.726045302337951
8275,14.873641143014899
7520,15.189641235104453
8271,14.47325812839616
8297,17.290899365018163
8296,14.299482537881765
8284,15.410230395785312
7514,15.810604063450123
7515,15.523375948909617
7507,14.507763468267104
7508,15.747228354576736
7518,16.724987319911055
7516,19.639888005057095
7378,15.230732118029835
7373,14.713096236047175
7372,14.85401968664326
7355,16.881208512757183
7354,17.057995217820455
7353,15.999225007830397
7379,14.105856969754994
7282,14.409784899546056
7031,14.585102017167571
7026,14.8315609714954
7275,14.105856969754994
7277,14.281988686845594
7280,14.593669889756502
7263,14.679073569240858
6903,15.098847666334857
7270,15.04909302420533
6899,14.45597457286037
6898,14.158926543039396
6897,15.238936998727489
6847,15.786867987387033
6810,15.60903266865649
6744,14.24693654268122
6730,15.818508174008874
5380,15.090566617963209
5381,15.065696162182004
5264,15.04909302420533
5341,15.426444854573122
5232,14.447325041376537
5245,15.015831673643174
5202,17.182118636861567
5207,15.197868299573646
5565,14.696094748305944
5606,16.092706448922304
7490,14.696094748305944
7483,15.450734637912385
7482,15.156688320711273
7479,16.25500540914046
7502,17.232968428311633
7498,15.667648223367333
7496,16.722496848592485
7492,14.8315609714954
7506,18.320540408273594
7504,15.659667967462962
6994,15.667648223367333
6996,14.755514252345987
6983,16.43092209375924
6985,15.024153914653082
6988,15.148438891555312
6989,14.921189659379896
6990,15.523375948909617
6992,14.636434021003392
8335,18.116986527874484
7151,14.447325041376537
6959,14.910013442354288
6958,14.377941467789663
7164,18.110085611370963
7165,14.616494136802626
7166,15.140184967535422
7169,15.818508174008874
6943,14.915602597655434
6942,14.316955013241662
6953,15.418339756639998
6951,15.230732118029835
390,16.17019483034096
386,16.10823394575537
383,17.584800278967787
380,15.755164259733554
379,15.087806363126004
378,14.713096236047175
374,14.873641143014899
373,16.71003293985938
366,16.195940875762222
362,15.450734637912385
8314,14.490521069001817
8323,14.85682337685905
8325,14.516376987774379
8306,17.93669983166317
8310,14.412675006784324
8311,14.696094748305944
8326,15.4669066348506
8329,14.576529108508154
7346,14.73856169547034
7351,15.219786491642566
8343,14.780906631569849
8353,14.49914483171975
8351,19.671685257018158
8354,14.713096236047175
8365,14.516376987774379
7330,14.707430123960663
7331,14.255707658730433
7333,14.325683259488377
7337,15.024153914653082
7340,14.481892170955616
7343,14.882042899117902
7344,14.696094748305944
8274,15.897333136447307
7521,15.098847666334857
8304,14.516376987774379
6914,15.999225007830397
7075,17.398999995723475
7062,14.481892170955616
7064,15.082281022815666
7069,16.177923255201378
7071,14.965801042750286
7035,16.385212871708
7056,14.325683259488377
8300,15.120909392334363
7205,14.524985399345004
7201,14.403999474145559
6905,14.848407350661738
7178,14.430010424500239
7186,14.502017130426566
7181,16.4714450140595
7188,14.772447354828703
7199,14.35183614911993
6203,18.302327744065387
6242,16.438527940517837
6243,14.915602597655434
5887,14.755514252345987
6413,17.691105133687536
6448,14.704597949321347
6449,15.61170076741114
6709,14.839986551583715
6727,16.298524499204998
6729,14.915602597655434
5729,15.05739688163879
5628,19.143542014245575
5837,15.271712440037154
5832,16.046033804376258
5805,18.213324815946855
5785,16.79211722360184
8244,14.999173338927234
8240,18.78763425371022
8239,14.602232735139703
8242,19.17616230769821
8241,15.40211676527566
8235,15.288073811019672
8234,17.370238940532325
8236,14.915602597655434
7460,14.35183614911993
7438,15.747228354576736
7446,16.65758688559617
7449,14.882042899117902
7472,14.340219693267796
7477,14.713096236047175
7307,14.290738289227242
7306,15.1759184516518
7310,14.593669889756502
7320,15.73928844805843
7316,15.442642288519979
6046,19.156596797218068
6042,14.550780077067536
6074,18.867305076538766
6085,19.355676192042104
6076,18.510596987973823
6096,19.22823967114997
6094,17.3342205146694
6100,18.867305076538766
6039,14.923980730729504
94,14.79781067763693
96,15.073990873394662
66,14.79781067763693
78,14.47325812839616
81,15.831673975015578
91,14.93235416306436
1,15.263525177729605
2,16.881208512757183
15,14.848407350661738
23,14.9574463345581
6982,14.49914483171975
7094,14.619343379618167
7092,15.64369524285057
7100,14.79781067763693
7098,14.375044377364041
6939,14.507763468267104
6940,14.377941467789663
7080,15.555552090851213
6933,14.923980730729504
6936,15.57161522935837
6937,15.173173723752903
6932,14.211797945762722
7078,15.024153914653082
6928,15.131926541296238
6926,14.74704040989871
6916,14.570809890022776
6919,14.602232735139703
6918,19.671685257018158
6921,16.369948101664388
6924,14.713096236047175
392,15.40211676527566
641,15.539472347901185
957,15.512636811683098
1716,16.74241621902841
1859,14.99083722982761
1867,17.577690429950845
1925,16.061606421874046
1967,18.008559099805446
2057,15.683596553443524
2150,15.603691898111343
8420,14.755514252345987
7102,16.06938707142203
8376,19.11086604136991
8378,14.923980730729504
8374,14.516376987774379
7430,14.464618932111055
8387,14.730078100647855
7418,14.464618932111055
7424,14.343123817745754
8419,14.85401968664326
7405,14.873641143014899
7411,14.559368147388318
7408,14.363443210149352
8796,15.786867987387033
116,14.940722902563502
8264,15.434545696300411
8256,14.30822144262471
8246,16.146987361461132
178,14.780906631569849
7224,14.45597457286037
7206,14.438670328364227
7229,15.894712984234271
7231,14.35183614911993
7227,16.695065164628307
6977,14.238160023373299
6976,15.189641235104453
6980,16.123746489299116
6979,14.281988686845594
6973,14.464618932111055
6974,18.86067869540186
6019,17.84587349644689
6020,18.329626315099432
5896,14.965801042750286
5987,14.89883219756453
6005,14.516376987774379
6008,14.30822144262471
258,15.115396152638063
242,14.8315609714954
8265,14.264473381488205
104,15.04078458230107
149,14.602232735139703
126,14.79781067763693
173,14.9574463345581
166,15.5153214872005
223,14.949086957108301
8231,17.363041232779054
8222,18.082455608992532
7523,15.715444659671121
7522,16.03824182543665
7525,15.032471548324498
8213,14.464618932111055
7571,15.881599442473846
8215,15.021381456150614
8214,15.418339756639998
7291,14.22059073495843
7283,15.865850145869446
7284,16.59744561223761
7296,15.1759184516518
7300,15.032471548324498
6098,18.66079314635864
6112,19.252070040678365
6119,18.047858622318206
6102,19.671685257018158
6109,19.045345910515397
6188,14.89883219756453
6190,15.073990873394662
6124,19.671685257018158
6169,18.343260365899667
6194,17.341430184710415
6202,18.10318206424455
5889,14.923980730729504
6318,14.707430123960663
5753,14.490521069001817
7110,14.839986551583715
7105,14.9574463345581
5742,15.77894802739351
7123,14.772447354828703
7244,14.704597949321347
7258,14.403999474145559
7255,14.507763468267104
7252,18.404488606076114
6906,14.524985399345004
6907,15.076753657574484
6904,15.523375948909617
7260,14.185386877036013
6911,14.772447354828703
6913,18.560043126328818
6909,14.507763468267104
6910,14.369244964547914
5056,16.453729086477193
4997,17.99236507108461
5122,16.969832080818758
5116,16.461324395418053
2274,14.576529108508154
2187,15.920904523650204
4802,18.32280548527396
2290,15.36148433098786
5160,17.021316072830135
5158,16.83672179645389
7158,14.949086957108301
7163,14.211797945762722
8692,15.2962479337642
8610,14.513507530958378
8430,17.305351797960814
8424,15.483061740210996
8422,19.492952594493875
7394,14.264473381488205
7397,14.167752145318802
7391,16.408083399690092
7392,14.438670328364227
7390,16.308746145893178
7382,14.421345320433373
7384,15.2962479337642
6946,14.923980730729504
6944,14.593669889756502
8389,14.752691308747213
7011,14.516376987774379
7008,16.64257194219648
7004,14.890439914629304
7002,15.288073811019672
7000,14.542186934955332
6998,17.32940278403112
8412,14.167752145318802
7014,15.810604063450123
