accession_id,ascombe
7150,9.600354160133886
7147,11.640446726822816
7145,12.549900398011133
7143,10.793516572461451
7141,9.82344135219425
7139,11.20267825120404
7135,11.467344941179714
7128,11.321077687216885
7126,23.46273641330013
6967,11.853269591129697
6962,12.864680330268607
6961,13.509256086106296
6968,22.814469093099667
6970,12.786711852544421
333,11.895377253370318
357,10.88577052853862
267,19.761072845369505
281,11.510864433221338
259,14.949916387726054
260,23.836274876750352
321,13.435028842544403
328,11.247221879201993
282,13.322912594474229
286,14.124446891825535
8283,16.335029843866216
8275,12.747548783981962
7520,14.159802258506296
8271,10.747092630102339
8297,21.760055146988943
8296,9.772410142846033
8284,15.083103128998356
7514,16.658331248957683
7515,15.540270267920054
7507,10.931605554537724
7508,16.416455159382004
7518,19.912307751739878
7516,28.64437117480501
7378,14.33527118683145
7373,11.979148550710939
7372,12.655702272098534
7355,20.43281674170255
7354,21.011901389450696
7353,17.363755354185336
7379,8.573214099741124
7282,10.400326917938685
7031,11.335784048754634
7026,12.549900398011133
7275,8.573214099741124
7277,9.669539802906858
7280,11.379806676741042
7263,11.811011811017716
6903,13.765899897936205
7270,13.546217184144066
6899,10.653637876331258
6898,8.916277250063503
6897,14.370107863199914
6847,16.56804152578089
6810,15.879760703486687
6744,9.460443964212251
6730,16.688319268278637
5380,13.729530217745982
5381,13.619838471876236
5264,13.546217184144066
5341,15.149257407543116
5232,10.606601717798213
5245,13.397761006974262
5202,21.412613105363857
5207,14.19506956657839
5565,11.895377253370318
5606,17.705931209625774
7490,11.895377253370318
7483,15.247950681976906
7482,14.017845768876187
7479,18.289341158171883
7502,21.575449010391416
7498,16.109003693587013
7496,19.90393930858914
7492,12.549900398011133
7506,24.903172488660957
7504,16.077935190813527
6994,16.109003693587013
6996,12.186057606953941
6983,18.907670401189037
6985,13.435028842544403
6988,13.982131454109563
6989,12.96791425017917
6990,15.540270267920054
6992,11.597413504743201
8335,24.300205760445735
7151,10.606601717798213
6959,12.91639268526627
6958,10.222524150130436
7164,24.279621084357967
7165,11.496382039580974
7166,13.946325680981353
7169,16.688319268278637
6943,12.942179105544785
6942,9.874208829065749
6953,15.116216457830975
6951,14.33527118683145
390,17.98610574860495
386,17.76231966833161
383,22.68259244442751
380,16.446884203398525
379,13.717390422379907
378,11.979148550710939
374,12.747548783981962
373,19.862024066041204
366,18.0785287011969
362,15.247950681976906
8314,10.8397416943394
8323,12.668859459319927
8325,10.977249200050075
8306,23.759208741033444
8310,10.41633332799983
8311,11.895377253370318
8326,15.313392831113555
8329,11.291589790636214
7346,12.103718436910205
7351,14.288694831929192
8343,12.30853362509117
8353,10.88577052853862
8351,28.731515797117282
8354,11.979148550710939
8365,10.977249200050075
7330,11.951284449798692
7331,9.513148795220223
7333,9.924716620639604
7337,13.435028842544403
7340,10.793516572461451
7343,12.786711852544421
7344,11.895377253370318
8274,16.98528775146303
7521,13.765899897936205
8304,10.977249200050075
6914,17.363755354185336
7075,22.102036105300343
7062,10.793516572461451
7064,13.693063937629153
7069,18.01388353465182
7071,13.171939872319491
7035,18.748333259252675
7056,9.924716620639604
8300,13.862424030450086
7205,11.022703842524301
7201,10.36822067666386
6905,12.62933094031509
7178,10.51189802081432
7186,10.901064168236054
7181,19.048181015519564
7188,12.267844146385297
7199,10.074720839804943
6203,24.849547279578356
6242,18.934096228761486
6243,12.942179105544785
5887,12.186057606953941
6413,23.010866998007703
6448,11.937336386313323
6449,15.890248582070704
6709,12.589678312014172
6727,18.443611360034673
6729,12.942179105544785
5729,13.583077707206124
5628,27.26719640887196
5837,14.508618128546908
5832,17.53567791675018
5805,24.586581706288495
5785,20.137030565602267
8244,13.322912594474229
8240,26.258332011001766
8239,11.423659658795863
8242,27.358728040608906
8241,15.049916943292411
8235,14.577379737113251
8234,22.01136070305514
8236,12.942179105544785
7460,10.074720839804943
7438,16.416455159382004
7446,19.685019685029527
7449,12.786711852544421
7472,10.008336525117448
7477,11.979148550710939
7307,9.72111104761179
7306,14.1008226710359
7310,11.379806676741042
7320,16.38596960817394
7316,15.215124054702938
6046,27.303845882952093
6042,11.157956802210698
6074,26.485845276298054
6085,27.859791815446144
6076,25.459143740510992
6096,27.504545078950134
6094,21.89748844045819
6100,26.485845276298054
6039,12.98075498574717
94,12.389511693363866
96,13.656500283747663
66,12.389511693363866
78,10.747092630102339
81,16.73818389192806
91,13.019216566291536
1,14.474114826130128
2,20.43281674170255
15,12.62933094031509
23,13.133925536563698
6982,10.88577052853862
7094,11.510864433221338
7092,16.015617378046965
7100,12.389511693363866
7098,10.206213793567132
6939,10.931605554537724
6940,10.222524150130436
7080,15.668439615992398
6933,12.98075498574717
6936,15.732132722552274
6937,14.089002803605371
6932,9.246621004453464
7078,13.435028842544403
6928,13.910427743243556
6926,12.144957801491119
6916,11.262024684753627
6919,11.423659658795863
6918,28.731515797117282
6921,18.694919095839918
6924,11.979148550710939
392,15.049916943292411
641,15.604486534327235
957,15.497315896631907
1716,19.970808696695283
1859,13.285330255586423
1867,22.66053838724932
1925,17.592612085759182
1967,23.975654318495668
2057,16.170961628796228
2150,15.858751527153705
8420,12.186057606953941
7102,17.621010186706094
8376,27.175356483402386
8378,12.98075498574717
8374,10.977249200050075
7430,10.700467279516348
8387,12.062338081814818
7418,10.700467279516348
7424,10.024968827881711
8419,12.655702272098534
7405,12.747548783981962
7411,11.20267825120404
7408,10.140670589265781
8796,16.56804152578089
116,13.057564857200596
8264,15.182226450688976
8256,9.82344135219425
8246,17.902513789968157
178,12.30853362509117
7224,10.653637876331258
7206,10.559356040971437
7229,16.975476429249344
7231,10.074720839804943
7227,19.81161275615895
6977,9.40744386111339
6976,14.159802258506296
6980,17.81852968120546
6979,9.669539802906858
6973,10.700467279516348
6974,26.466960535732092
6019,23.484037131634757
6020,24.92990172463582
5896,13.171939872319491
5987,12.864680330268607
6005,10.977249200050075
6008,9.82344135219425
258,13.838352503098047
242,12.549900398011133
8265,9.565563234854496
104,13.509256086106296
149,11.423659658795863
126,12.389511693363866
173,13.133925536563698
166,15.508062419270823
223,13.095800853708795
8231,21.988633427296023
8222,24.197107265125723
7523,16.294170736800325
7522,17.507141400011598
7525,13.47219358530748
8213,10.700467279516348
7571,16.926310879810757
8215,13.422622694540735
8214,15.116216457830975
7291,9.300537618869138
7283,16.867127793433
7284,19.480759738778158
7296,14.1008226710359
7300,13.47219358530748
6098,25.894014752448104
6112,27.57114433606266
6119,24.093567606313517
6102,28.731515797117282
6109,26.99073915253156
6188,12.864680330268607
6190,13.656500283747663
6124,28.731515797117282
6169,24.969981978367546
6194,21.920310216782973
6202,24.259018941416407
5889,12.98075498574717
6318,11.951284449798692
5753,10.8397416943394
7110,12.589678312014172
7105,13.133925536563698
5742,16.537835408541227
7123,12.267844146385297
7244,11.937336386313323
7258,10.36822067666386
7255,10.931605554537724
7252,25.149552679918582
6906,11.022703842524301
6907,13.668694158550773
6904,15.540270267920054
7260,9.082951062292475
6911,12.267844146385297
6913,25.602734228984215
6909,10.931605554537724
6910,10.173494974687902
5056,18.986837546047525
4997,23.926972228010797
5122,20.724381776062707
5116,19.013153341831543
2274,11.291589790636214
2187,17.073371078963874
4802,24.9098374141623
2290,14.882876066137216
5160,20.89258241577618
5158,20.285462775100793
7158,13.095800853708795
7163,9.246621004453464
8692,14.611639196202457
8610,10.962061849852882
8430,21.805962487356524
8424,15.378556499229699
8422,28.240042492885877
7394,9.565563234854496
7397,8.972179222463181
7391,18.828170383762732
7392,10.559356040971437
7390,18.479718612576328
7382,10.464224768228174
7384,14.611639196202457
6946,12.98075498574717
6944,11.379806676741042
8389,12.172378567888858
7011,10.977249200050075
7008,19.63415391607186
7004,12.82575533838066
7002,14.577379737113251
7000,11.113055385446435
6998,21.88223023368505
8412,8.972179222463181
7014,16.658331248957683
