accession_id,box_cox
7150,0.5881653941560957
7147,0.5881712896872187
7145,0.5881739863151473
7143,0.5881688058486537
7141,0.588166021777579
7139,0.5881700011385602
7135,0.5881707791555898
7128,0.5881703487707832
7126,0.5882025674104524
6967,0.5881719188831634
6962,0.588174922404388
6961,0.5881768378061702
6968,0.5882012132167033
6970,0.5881746905206623
333,0.5881720435435924
357,0.5881690744557084
267,0.5881941718468369
281,0.5881709073933084
259,0.5881810796055742
260,0.588203325409479
321,0.5881766175100845
328,0.5881701318396908
282,0.5881762845847827
286,0.5881786584616745
8283,0.5881850546877603
8275,0.5881745740478788
7520,0.5881787627460109
8271,0.5881686708956078
8297,0.5881989050192031
8296,0.5881658777339919
8284,0.5881814671356282
7514,0.5881859623923561
7515,0.5881827894296537
7507,0.5881692081135212
7508,0.5881852840948598
7518,0.5881945460171851
7516,0.5882116959406035
7378,0.5881792796223024
7373,0.5881722916991102
7372,0.5881743009069886
7355,0.5881958139432611
7354,0.5881971878934464
7353,0.5881879119787529
7379,0.5881625843326186
7282,0.5881676678240741
7031,0.588170391998619
7026,0.5881739863151473
7275,0.5881625843326186
7277,0.5881655882157772
7280,0.5881705214600146
7263,0.5881717938320633
6903,0.5881775985903688
7270,0.5881769474620293
6899,0.5881683996808893
6898,0.5881635067611255
6897,0.5881793820969242
6847,0.588185709752664
6810,0.588183762625973
6744,0.5881650033942447
6730,0.5881860461515097
5380,0.5881774908727352
5381,0.5881771657960619
5264,0.5881769474620293
5341,0.5881816592534713
5232,0.5881682634153482
5245,0.5881765068671644
5202,0.588198115755527
5207,0.5881788667257031
5565,0.5881720435435924
5606,0.5881888412878788
7490,0.5881720435435924
7483,0.5881819453951649
7482,0.5881783437685243
7479,0.5881903994380729
7502,0.5881984874275469
7498,0.5881844151702665
7496,0.5881945253802918
7492,0.5881739863151473
7506,0.5882054017079217
7504,0.5881843269604603
6994,0.5881844151702665
6996,0.5881729053669977
6983,0.5881920127979321
6985,0.5881766175100845
6988,0.5881782382533036
6989,0.5881752294129081
6990,0.5881827894296537
6992,0.5881711626573822
8335,0.5882042443174457
7151,0.5881682634153482
6959,0.5881750761963644
6958,0.5881671572349781
7164,0.5882042040714595
7165,0.5881708647095079
7166,0.5881781324272536
7169,0.5881860461515097
6943,0.5881751528821295
6942,0.5881661653470215
6953,0.5881815633309252
6951,0.5881792796223024
390,0.5881895937999001
386,0.5881889933574019
383,0.5882009316944519
380,0.5881853696895806
379,0.5881774549102617
378,0.5881722916991102
374,0.5881745740478788
373,0.5881944218966226
366,0.5881898403322146
362,0.5881819453951649
8314,0.5881689403680513
8323,0.5881743400330495
8325,0.5881693413433761
8306,0.5882031703525521
8310,0.5881677139196622
8311,0.5881720435435924
8326,0.58818213481181
8329,0.5881702621257757
7346,0.5881726610438245
7351,0.5881791425384921
8343,0.5881732690240584
8353,0.5881690744557084
8351,0.5882118253789096
8354,0.5881722916991102
8365,0.5881693413433761
7330,0.5881722091361467
7331,0.5881651503282542
7333,0.5881663084444555
7337,0.5881766175100845
7340,0.5881688058486537
7343,0.5881746905206623
7344,0.5881720435435924
8274,0.5881868714687797
7521,0.5881775985903688
8304,0.5881693413433761
6914,0.5881879119787529
7075,0.5881996679998627
7062,0.5881688058486537
7064,0.5881773828353422
7069,0.5881896679851181
7071,0.5881758359953986
7035,0.588191600904891
7056,0.5881663084444555
8300,0.5881778842981823
7205,0.5881694741471484
7201,0.5881675754274688
6905,0.5881742224880113
7178,0.5881679895581494
7186,0.5881691190381493
7181,0.5881923737635927
7188,0.5881731481799346
7199,0.5881667349258853
6203,0.5882053004508119
6242,0.5881920808471149
6243,0.5881751528821295
5887,0.5881729053669977
6413,0.5882016286847735
6448,0.5881721678150208
6449,0.5881837925633844
6709,0.5881741045825493
6727,0.5881908057066849
6729,0.5881751528821295
5729,0.5881770567915501
5628,0.5882095501623272
5837,0.5881797890329323
5832,0.5881883802877206
5805,0.5882047991844089
5785,0.5881950972211414
8244,0.5881762845847827
8240,0.5882078540012798
8239,0.5881706505117467
8242,0.5882096987537118
8241,0.5881813706665165
8235,0.5881799907398476
8234,0.5881994670400779
8236,0.5881751528821295
7460,0.5881667349258853
7438,0.5881852840948598
7446,0.5881939827110764
7449,0.5881746905206623
7472,0.5881665459159784
7477,0.5881722916991102
7307,0.5881657332141116
7306,0.5881785887549802
7310,0.5881705214600146
7320,0.5881851982668288
7316,0.5881818502845402
6046,0.588209609762882
6042,0.5881698700205699
6074,0.5882082459708823
6085,0.5882104969147635
6076,0.5882064324359981
6096,0.5882099336832893
6094,0.5881992132975241
6100,0.5882082459708823
6039,0.5881752675974035
94,0.5881735095955296
96,0.5881772744768874
66,0.5881735095955296
78,0.5881686708956078
81,0.5881861852601867
91,0.5881753819655429
1,0.5881796877409506
2,0.5881958139432611
15,0.5881742224880113
23,0.5881757230014942
6982,0.5881690744557084
7094,0.5881709073933084
7092,0.5881841498105131
7100,0.5881735095955296
7098,0.5881671105347435
6939,0.5881692081135212
6940,0.5881671572349781
7080,0.5881831577682707
6933,0.5881752675974035
6936,0.5881833404009952
6937,0.5881785538714694
6932,0.5881644107413012
7078,0.5881766175100845
6928,0.5881780262891179
6926,0.5881727833949938
6916,0.5881701752970321
6919,0.5881706505117467
6918,0.5882118253789096
6921,0.5881914622223569
6924,0.5881722916991102
392,0.5881813706665165
641,0.5881829741137735
957,0.5881826657433763
1716,0.5881946900612969
1859,0.5881761729425851
1867,0.5882008844150416
1925,0.5881885347587678
1967,0.5882036040916057
2057,0.5881845908641192
2150,0.5881837026321477
8420,0.5881729053669977
7102,0.588188611691588
8376,0.5882094001961851
8378,0.5881752675974035
8374,0.5881693413433761
7430,0.588168535506996
8387,0.5881725383118728
7418,0.588168535506996
7424,0.5881665932317816
8419,0.5881743009069886
7405,0.5881745740478788
7411,0.5881700011385602
7408,0.5881669231118044
8796,0.588185709752664
116,0.5881754959879855
8264,0.5881817549043251
8256,0.588166021777579
8246,0.5881893700909813
178,0.5881732690240584
7224,0.5881683996808893
7206,0.5881681267084221
7229,0.5881868443239453
7231,0.5881667349258853
7227,0.5881942971745073
6977,0.5881648559707882
6976,0.5881787627460109
6980,0.5881891446377897
6979,0.5881655882157772
6973,0.588168535506996
6974,0.5882082136473646
6019,0.5882026110717133
6020,0.5882054520575375
5896,0.5881758359953986
5987,0.588174922404388
6005,0.5881693413433761
6008,0.588166021777579
258,0.5881778130715326
242,0.5881739863151473
8265,0.5881652967750408
104,0.5881768378061702
149,0.5881706505117467
126,0.5881735095955296
173,0.5881757230014942
166,0.5881826966990112
223,0.5881756096661616
8231,0.5881994165187517
8222,0.5882040422560191
7523,0.5881849393741294
7522,0.5881883027480418
7525,0.5881767278226364
8213,0.588168535506996
7571,0.588186708171048
8215,0.5881765806806306
8214,0.5881815633309252
7291,0.588164559646573
7283,0.5881865439969436
7284,0.5881934715382446
7296,0.5881785887549802
7300,0.5881767278226364
6098,0.5882072146582147
6112,0.5882100402554459
6119,0.588203838098125
6102,0.5882118253789096
6109,0.588209096069385
6188,0.588174922404388
6190,0.5881772744768874
6124,0.5882118253789096
6169,0.5882055274050115
6194,0.5881992642739184
6202,0.5882041637425584
5889,0.5881752675974035
6318,0.5881722091361467
5753,0.5881689403680513
7110,0.5881741045825493
7105,0.5881757230014942
5742,0.588185625082543
7123,0.5881731481799346
7244,0.5881721678150208
7258,0.5881675754274688
7255,0.5881692081135212
7252,0.5882058627588393
6906,0.5881694741471484
6907,0.5881773106176715
6904,0.5881827894296537
7260,0.5881639610254742
6911,0.5881731481799346
6913,0.5882066930303754
6909,0.5881692081135212
6910,0.5881670169254135
5056,0.5881922164367531
4997,0.5882035070099506
5122,0.5881965105795467
5116,0.5881922839783656
2274,0.5881702621257757
2187,0.588187114786158
4802,0.5882054142701424
2290,0.5881808841761279
5160,0.5881969079800975
5158,0.5881954581421316
7158,0.5881756096661616
7163,0.5881644107413012
8692,0.5881800911570916
8610,0.5881692969986139
8430,0.5881990082419608
8424,0.5881823231625444
8422,0.5882110856584797
7394,0.5881652967750408
7397,0.5881636586918497
7391,0.5881918076259323
7392,0.5881681267084221
7390,0.5881909004392809
7382,0.5881678519625574
7384,0.5881800911570916
6946,0.5881752675974035
6944,0.5881705214600146
8389,0.5881728647679475
7011,0.5881693413433761
7008,0.5881938558517842
7004,0.5881748066390066
7002,0.5881799907398476
7000,0.5881697384838956
6998,0.5881991791814447
8412,0.5881636586918497
7014,0.5881859623923561
