accession_id,sqr
7150,41470.02378228408
7147,45999.61178015638
7145,48389.08898951942
7143,43984.65987207012
7141,41912.40786355826
7139,44933.48577590045
7135,45571.66137845401
7128,45216.57799760542
7126,101267.27845677738
6967,46537.362282284346
6962,49272.98979292416
6961,51177.841500159244
6968,96550.1504440096
6970,49051.26459207298
333,46645.28738270994
357,44194.63507292131
267,77409.26238868255
281,45678.4614788796
259,55920.52061760855
260,104097.98977009674
321,50951.86629930806
328,45039.535876326045
282,50613.84099803128
286,53118.81820739432
8283,61161.494593260846
8275,48940.589491647384
7520,53234.11830781991
8271,43879.85977164453
8297,89386.17072400673
8296,41810.10776313267
8284,56394.47101931092
7514,62487.601040590554
7515,58069.047425269215
7507,44299.8101733469
7508,61491.70023718581
7518,78246.18799123609
7516,148783.93057168744
7378,53812.493809947875
7373,46861.512583561125
7372,48682.84841122439
7355,81210.86510017354
7354,84666.56751038777
7353,65523.303450804786
7379,39591.13055376963
7282,43115.158989093565
7031,45252.01107717723
7026,48389.08898951942
7275,39591.13055376963
7277,41605.882562281484
7280,45358.43617760282
7263,46429.56218185875
6903,51972.692203138395
7270,51291.01660058484
6899,43670.63457079334
6898,40190.30615632319
6897,53928.54391037347
6847,62113.200739313776
6810,59361.37585037892
6744,41198.93216057911
6730,62612.65114101615
5380,51858.7671027128
5381,51517.74180143602
5264,51291.01660058484
5341,56632.196220162106
5232,43566.20947036775
5245,50839.066198882465
5202,87157.91921762285
5207,53349.5434082455
5565,46645.28738270994
5606,67068.1546559119
7490,46645.28738270994
7483,56989.72152143888
7482,52773.66790611754
7479,69814.95676484934
7502,88194.269920602
7498,60258.07423292989
7496,78199.59271166429
7492,48389.08898951942
7506,112655.68699222757
7504,60135.399132504295
6994,60258.07423292989
6996,47404.26308568909
6983,72886.60907463798
6985,50951.86629930806
6988,52658.867805691945
6989,49569.41601462913
6990,58069.047425269215
6992,45892.43667973079
8335,107731.7824738011
7151,43566.20947036775
6959,49421.06955070157
6958,42735.30866696301
7164,107567.7323733755
7165,45642.86179930779
7166,52544.19270526635
7169,62612.65114101615
6943,49495.21499377535
6942,42014.832963983856
6953,56513.27111973651
6951,53812.493809947875
390,68369.28066016782
386,67327.37985676309
383,95620.22484145605
380,61615.750337611404
379,51820.835023140986
378,46861.512583561125
374,48940.589491647384
373,77966.7127903849
366,68805.74961879641
362,56989.72152143888
8314,44089.584972495715
8323,48719.6142907962
8325,44405.11027377249
8306,103507.10486273568
8310,43149.75906866538
8311,46645.28738270994
8326,57228.696722290064
8329,45145.71097675164
7346,47186.787884837904
7351,53657.97022995047
8343,47731.41338696587
8353,44194.63507292131
8351,149749.8060738154
8354,46861.512583561125
8365,44405.11027377249
7330,46789.36754048734
7331,41300.482261004705
7333,42117.38306440945
7337,50951.86629930806
7340,43984.65987207012
7343,49051.26459207298
7344,46645.28738270994
8274,63870.02714527208
7521,51972.692203138395
8304,44405.11027377249
6914,65523.303450804786
7075,91642.54723039063
7062,43984.65987207012
7064,51744.96700228721
7069,68500.08076059341
7071,50164.89059632891
7035,72078.93347208442
7056,42117.38306440945
8300,52277.11882484336
7205,44510.53537419808
7201,43045.958968239785
6905,48609.314190370606
7178,43357.734269516564
7186,44229.665530273116
7181,73608.30263411775
7188,47622.238286540276
7199,42425.78336568623
6203,112208.38518529209
6242,73021.65917506357
6243,49495.21499377535
5887,47404.26308568909
6413,97953.47634783994
6448,46753.33748313553
6449,59401.97352995074
6709,48499.13908994501
6727,70565.61948783109
6729,49495.21499377535
5729,51404.31670101043
5628,134304.0728389168
5837,54393.99431207584
5832,66293.47905335834
5805,110041.6088797594
5785,79510.01389506643
8244,50613.84099803128
8240,124591.49241593477
8239,45464.98627802842
8242,135221.82334104474
8241,56275.79591888533
8235,54627.469512927026
8234,91038.09682868826
8236,49495.21499377535
7460,42425.78336568623
7438,61491.70023718581
7446,76992.48708740577
7449,49051.26459207298
7472,42288.59138568882
7477,46861.512583561125
7307,41707.93266270708
7306,53042.00556432054
7310,45358.43617760282
7320,61367.77513676022
7316,56870.421421013285
6046,134670.79803976798
6042,44827.56067547486
6074,126718.34362104189
6085,140356.77865862002
6076,117403.67780414416
6096,136696.7241444495
6094,90285.34632656029
6100,126718.34362104189
6039,49606.51509420094
94,47950.138587817055
96,51631.291901861616
66,47950.138587817055
78,43879.85977164453
81,62821.362462295525
91,49717.940194626535
1,54277.44421165025
2,81210.86510017354
15,48609.314190370606
23,50052.965495903314
6982,44194.63507292131
7094,45678.4614788796
7092,59890.42393165311
7100,47950.138587817055
7098,42700.8751873912
6939,44299.8101733469
6940,42735.30866696301
7080,58551.99782697159
6933,49606.51509420094
6936,58794.22302782277
6937,53003.643106968724
6932,40793.98175887674
7078,50951.86629930806
6928,52429.64260484076
6926,47295.4629852635
6916,45074.89953367786
6919,45464.98627802842
6918,149749.8060738154
6921,71810.70827123323
6924,46861.512583561125
392,56275.79591888533
641,58310.2726261204
957,57908.52444527181
1716,78572.8556494391
1859,50501.415897605686
1867,95465.67474103045
1925,66551.20425420953
1967,105175.80913933292
2057,60503.799433781074
2150,59280.173429525144
8420,47404.26308568909
7102,66680.25435463512
8376,133389.4473367888
8378,49606.51509420094
8374,44405.11027377249
7430,43775.184671218936
8387,47078.23778441231
7418,43775.184671218936
7424,42322.858265260635
8419,48682.84841122439
7405,48940.589491647384
7411,44933.48577590045
7408,42563.197523463634
8796,62113.200739313776
116,49829.49029505213
8264,56751.24632058769
8256,41912.40786355826
8246,67977.63035889105
178,47731.41338696587
7224,43670.63457079334
7206,43461.90936994216
7229,63827.93006570027
7231,42425.78336568623
7227,77687.73758953373
6977,41097.50706015352
6976,53234.11830781991
6980,67587.10505761427
6979,41605.882562281484
6973,43775.184671218936
6974,126540.4185206163
6019,101426.45355720297
6020,112879.33558699446
5896,50164.89059632891
5987,49272.98979292416
6005,44405.11027377249
6008,41912.40786355826
258,52200.91740398958
242,48389.08898951942
8265,41402.1573614303
104,51177.841500159244
149,45464.98627802842
126,47950.138587817055
173,50052.965495903314
166,57948.62232484362
223,49941.16539547772
8231,90887.29672826266
8222,106912.78197167313
7523,60996.749835483446
7522,66164.80395293275
7525,51064.79139973365
8213,43775.184671218936
7571,63617.55194442089
8215,50914.26741973624
8214,56513.27111973651
7291,40895.03185930233
7283,63365.576743569705
7284,75886.58628400102
7296,53042.00556432054
7300,51064.79139973365
6098,121260.79050784852
6112,137375.64105181055
6119,106096.90646954517
6102,149749.8060738154
6109,131569.57133253288
6188,49272.98979292416
6190,51631.291901861616
6124,149749.8060738154
6169,113215.56078784565
6194,90435.64642698588
6202,107403.80727294991
5889,49606.51509420094
6318,46789.36754048734
5753,44089.584972495715
7110,48499.13908994501
7105,50052.965495903314
5742,61988.65063888818
7123,47622.238286540276
7244,46753.33748313553
7258,43045.958968239785
7255,44299.8101733469
7252,114734.76169167599
6906,44510.53537419808
6907,51669.15455921343
6904,58069.047425269215
7260,40491.58145759997
6911,47622.238286540276
6913,118663.16400146463
6909,44299.8101733469
6910,42632.00856653741
5056,73292.13437591476
4997,104798.00566614042
5122,82929.71630528066
5116,73427.55947634035
2274,45145.71097675164
2187,64249.677446548856
4802,112711.41048656887
2290,55684.29541675736
5160,83940.69200825981
5158,80358.18949761998
7158,49941.16539547772
7163,40793.98175887674
8692,54744.39461335262
8610,44370.01039420068
8430,89685.39592485792
8424,57468.17192314125
8422,144381.15326189878
7394,41402.1573614303
7397,40290.60625674878
7391,72482.2087733612
7392,43461.90936994216
7390,70742.80746782849
7382,43253.68416909097
7384,54744.39461335262
6946,49606.51509420094
6944,45358.43617760282
8389,47367.99700611728
7011,44405.11027377249
7008,76715.26188655458
7004,49162.06469249857
7002,54627.469512927026
7000,44721.760575049266
6998,90185.01549847602
8412,40290.60625674878
7014,62487.601040590554
