phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DSDS50,6920,Got-22,CS76884,9.9355,51.5338,GER,52.3452,1
DSDS50,6009,Eden-1,CS76826,18.177,62.877,Sweden,5.24274,699
DSDS50,6981,Ws-2,CS78920,30.0,52.3,Russia,19.8747,707
DSDS50,6927,KNO-10,CS76973,-86.621,41.2816,US,35.6898,909
DSDS50,6961,Se-0,CS76597,-3.53333,38.3333,Spain,59.2843,14
DSDS50,6971,Ts-5,CS77388,2.93056,41.7194,Spain,79.7412,716
DSDS50,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,75.5528,35
DSDS50,6914,Edi-0,,-3.16028,55.9494,UK,43.6321,725
DSDS50,7418,Zu-1,CS78881,8.55,47.3667,SUI,66.5472,735
DSDS50,7525,Rmx-A180,CS77218,-86.511,42.036,US,66.7748,43
DSDS50,7524,Rmx-A02,,-86.511,42.036,US,34.2053,192
DSDS50,6921,Got-7,,9.9355,51.5338,GER,76.5499,48
DSDS50,6910,Ct-1,,15.0,37.3,Italy,115.145,1111
DSDS50,6922,Gu-0,CS76498,8.0,50.3,GER,54.5074,56
DSDS50,6936,Lz-0,,3.3,46.0,France,66.5533,754
DSDS50,6958,Ra-0,CS76582,3.3,46.0,France,105.459,63
DSDS50,7514,RRS-7,CS76593,-86.4251,41.5609,US,60.3526,888
DSDS50,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,34.9419,1141
DSDS50,6976,Uod-7,CS78823,14.45,48.3,Austria,70.1152,1120
DSDS50,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,61.1331,1026
DSDS50,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,40.4731,689
DSDS50,6046,Löv-5,CS77050,18.079,62.801,Sweden,12.4755,393
DSDS50,6905,Bur-0,,-6.2,54.1,Ireland,3.5178599999999998,403
DSDS50,6923,HR-10,CS76940,-0.6383,51.4083,UK,249.489,7
DSDS50,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,160.662,413
DSDS50,6924,HR-5,CS76514,-0.6383,51.4083,UK,90.4933,12
DSDS50,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,3.5,419
DSDS50,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,3.70525,421
DSDS50,6930,Kz-1,,73.1,49.5,Kazakhstan,237.774,1051
DSDS50,6929,Kondara,CS76532,68.49,38.48,Tajikistan,57.4922,1091
DSDS50,7526,Pna-10,,-86.3253,42.0945,US,46.7985,1059
DSDS50,8214,Gy-0,CS78901,2.0,49.0,France,39.3506,427
DSDS50,8215,Fei-0,,-8.32,40.5,POR,73.1861,533
DSDS50,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,201.68200000000002,535
DSDS50,6932,Ler-1,CS77021,10.8719,47.984,GER,9.15082,453
DSDS50,6978,Wa-1,,21.0,52.3,Poland,52.301,1078
DSDS50,6945,Nok-3,CS76562,4.45,52.24,NED,59.7406,1006
DSDS50,8412,Sav-0,,15.8833,49.1833,Czech Republic,21.772,778
DSDS50,6962,Shahdara,,68.48,38.35,Tajikistan,42.8747,108
DSDS50,7275,No-0,,13.2995,51.0581,GER,10.7497,624
DSDS50,6899,Bay-0,,11.0,49.0,GER,4.58595,111
DSDS50,6967,Sq-8,CS76604,-0.6383,51.4083,UK,42.1176,792
DSDS50,7515,RRS-10,CS76592,-86.4251,41.5609,US,36.0707,814
DSDS50,7523,Pna-17,CS76575,-86.3253,42.0945,US,45.8356,137
DSDS50,6926,Kin-0,CS76527,-85.37,44.46,US,75.9288,817
DSDS50,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,44.6354,153
DSDS50,6928,KNO-18,,-86.621,41.2816,US,38.9181,991
DSDS50,6942,Nd-1,,10.0,50.0,GER,89.5046,832
DSDS50,7000,Aa-0,CS76428,9.57073,50.9167,GER,50.7215,1080
DSDS50,6943,NFA-10,CS77126,-0.6383,51.4083,UK,72.0971,1063
DSDS50,6970,Ts-1,CS76615,2.93056,41.7194,Spain,72.068,618
DSDS50,6043,Löv-1,CS77049,18.079,62.801,Sweden,7.9425300000000005,492
DSDS50,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,146.961,1099
DSDS50,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,94.0411,1107
DSDS50,6916,Est-1,,25.3,58.3,Russia,36.94,507
DSDS50,7519,ÖMö2-3,,15.78,56.14,Sweden,58.2276,449
DSDS50,8254,Ang-0,,5.3,50.3,Belgium,107.44200000000001,1142
DSDS50,8329,Lm-2,,0.5,48.0,France,7.23394,85
DSDS50,6979,Wei-0,CS76628,8.26,47.25,SUI,69.2863,311
DSDS50,6933,LL-0,CS77047,2.49,41.59,Spain,99.6033,749
DSDS50,8270,Bs-1,,7.5,47.5,SUI,64.0557,758
DSDS50,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,32.3125,1146
DSDS50,6937,Mrk-0,,9.3,49.0,GER,34.5888,195
DSDS50,8297,Ge-0,CS76875,6.08,46.5,SUI,28.0075,374
DSDS50,6898,An-1,CS76435,4.4,51.2167,Belgium,7.13983,212
DSDS50,6968,Tamm-2,CS76610,23.5,60.0,Finland,11.9694,881
DSDS50,7516,Vår2-1,CS78830,14.334,55.58,Sweden,56.7535,902
DSDS50,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,40.5351,245
DSDS50,6960,Rennes-11,CS77211,-1.41,48.5,France,54.9724,257
DSDS50,7517,Vår2-6,CS78831,14.334,55.58,Sweden,33.2444,324
DSDS50,8274,Can-0,,-13.4811,29.2144,Spain,47.2924,555
DSDS50,6975,Uod-1,CS76621,14.45,48.3,Austria,61.1927,1114
DSDS50,6944,NFA-8,CS78913,-0.6383,51.4083,UK,132.644,1013
DSDS50,8388,Stw-0,,36.0,52.0,Russia,20.0464,562
DSDS50,8387,St-0,CS77270,18.0,59.0,Sweden,29.969,563
DSDS50,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,41.2545,585
DSDS50,6964,Spr1-2,,16.03529,56.31635,Sweden,13.663,1156
DSDS50,6901,Bil-7,CS76710,18.484,63.324,Sweden,6.4175699999999996,594
DSDS50,6969,Tamm-27,CS77341,23.5,60.0,Finland,18.1081,613
DSDS50,6982,Wt-5,CS76632,9.3,52.3,GER,125.694,606
DSDS50,6983,Yo-0,,-119.35,37.45,US,26.4935,609
DSDS50,6897,Ag-0,CS76430,1.3,45.0,France,192.072,204
DSDS50,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,82.8514,1165
DSDS50,6915,Ei-2,CS76478,6.3,50.3,GER,31.2414,626
DSDS50,6913,Eden-2,CS76827,18.177,62.877,Sweden,4.05943,933
DSDS50,8354,Per-1,CS76571,56.3167,58.0,Russia,18.9253,478
DSDS50,8314,Ka-0,,14.0,47.0,Austria,61.956,269
DSDS50,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,7.25115,1177
DSDS50,6946,Oy-0,,6.19,60.39,Norway,80.6682,1188
DSDS50,8264,Bla-1,CS76451,2.8,41.6833,Spain,58.0819,1196
DSDS50,8265,Blh-1,,19.85,48.3,Czech Republic,45.7694,1200
DSDS50,6909,Col-0,CS76778,-92.3,38.3,US,18.6839,768
DSDS50,6906,C24,,-8.42639,40.2077,POR,37.63,966
DSDS50,8424,Kas-2,CS78905,77.0,35.0,India,264.0,976
DSDS50,6980,Ws-0.1,,30.0,52.3,Russia,62.7901,218
DSDS50,6939,Mt-0,,22.46,32.34,LIB,34.9569,291
DSDS50,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,60.0371,660
DSDS50,6966,Sq-1,CS77266,-0.6383,51.4083,UK,79.6785,981
DSDS50,6965,Spr1-6,,16.03529,56.31635,Sweden,40.6665,984
DSDS50,6988,Alc-0,,-3.36,40.49,Spain,264.0,1084
DSDS50,7438,N13,,34.15,61.36,Russia,40.1786,804
DSDS50,6940,Mz-0,CS76557,8.3,50.3,GER,49.0854,72
DSDS50,7522,Mr-0,,9.65,44.15,Italy,182.523,990
DSDS50,6985,Zdr-6,,16.2544,49.3853,Czech Republic,21.6954,584
DSDS50,6959,Rennes-1,CS77210,-1.41,48.5,France,39.5312,343
DSDS50,8213,Pro-0,,-6.0,43.25,Spain,134.41299999999998,1003
DSDS50,6977,Van-0,,-123.0,49.3,Canada,74.36399999999999,496
DSDS50,8296,Gd-1,,10.5,53.5,GER,76.4238,379
DSDS50,7518,ÖMö2-1,,15.78,56.14,Sweden,182.52900000000002,223
