accession_id,sqrt
159,8.603954194251719
265,9.328881378642444
403,10.536983808319237
763,10.678390692271085
765,11.091800024197234
766,10.100892424770286
768,9.951282720171394
772,9.056932581000135
1552,7.939019320846987
4958,7.485187223896391
5151,7.747775666394953
5165,7.5516903920103715
5349,7.485187223896391
5353,8.545643789486066
5486,8.001751544304645
5577,8.187064661817553
5741,8.125763211956263
5768,7.485187223896391
5772,7.875787438522053
5779,7.350376029617925
5784,8.001751544304645
5800,7.939019320846987
5811,7.682969984113029
5856,10.393653244975116
6008,10.955730362544605
6025,8.001751544304645
6040,8.719405242147067
6042,7.073049397309605
6073,7.073049397309605
6074,7.0020016978562465
6085,8.719405242147067
6090,7.418087878744883
6092,7.418087878744883
6094,7.418087878744883
6097,7.418087878744883
6098,7.418087878744883
6099,7.418087878744883
6105,7.418087878744883
6106,7.418087878744883
6107,7.418087878744883
6108,7.418087878744883
6109,7.418087878744883
6111,7.418087878744883
6112,7.418087878744883
6114,7.350376029617925
6115,7.350376029617925
6122,8.719405242147067
6125,8.719405242147067
6126,8.719405242147067
6128,8.776561272889385
6131,8.719405242147067
6132,8.719405242147067
6133,8.776561272889385
6134,8.776561272889385
6136,8.603954194251719
6137,8.603954194251719
6138,8.603954194251719
6140,8.603954194251719
6142,8.603954194251719
6145,8.603954194251719
6148,8.603954194251719
6149,8.603954194251719
6150,8.603954194251719
6151,7.418087878744883
6169,8.063995769888633
6172,8.063995769888633
6173,8.063995769888633
6174,8.063995769888633
6177,7.939019320846987
6180,7.939019320846987
6184,8.063995769888633
6188,7.143390495890713
6189,7.143390495890713
6191,7.143390495890713
6192,7.143390495890713
6193,7.143390495890713
6194,7.143390495890713
6195,7.143390495890713
6198,7.143390495890713
6201,7.0020016978562465
6202,7.0020016978562465
6203,7.0020016978562465
6209,7.939019320846987
6210,7.939019320846987
6216,8.001751544304645
6217,8.001751544304645
6218,8.001751544304645
6235,7.747775666394953
6243,8.719405242147067
6244,7.875787438522053
6680,8.545643789486066
6897,8.187064661817553
6898,8.776561272889385
6915,9.593123984228587
6929,8.486932766128277
6932,10.393653244975116
6938,8.063995769888633
6940,10.489424568429946
6945,8.125763211956263
6958,9.645103824054035
6961,9.696805029327018
6963,9.056932581000135
6979,8.001751544304645
6986,7.939019320846987
6987,8.308310765539632
6989,7.485187223896391
6990,7.485187223896391
6992,7.8120437643923735
6997,8.486932766128277
7000,10.4416487097001
7002,8.661872071139227
7003,7.875787438522053
7008,8.427812751644506
7013,7.485187223896391
7014,8.661872071139227
7025,7.485187223896391
7026,7.875787438522053
7028,7.682969984113029
7031,8.125763211956263
7036,10.678390692271085
7062,7.350376029617925
7063,13.154011851020272
7071,9.166680302965831
7072,8.719405242147067
7077,10.296991200189586
7081,11.226220547307173
7092,9.056932581000135
7102,10.345435117808325
7106,7.418087878744883
7117,7.213045665790683
7125,8.545643789486066
7126,8.427812751644506
7127,8.776561272889385
7130,8.187064661817553
7133,8.247910509746196
7143,8.661872071139227
7147,7.617612997309706
7162,7.5516903920103715
7163,7.939019320846987
7164,7.747775666394953
7165,10.199413109428491
7169,7.418087878744883
7181,10.678390692271085
7186,9.645103824054035
7203,10.631464046723845
7208,7.8120437643923735
7209,7.213045665790683
7217,7.875787438522053
7218,8.187064661817553
7244,8.001751544304645
7250,7.5516903920103715
7255,7.682969984113029
7268,7.617612997309706
7273,10.296991200189586
7276,7.617612997309706
7280,7.939019320846987
7282,7.875787438522053
7287,8.063995769888633
7288,7.875787438522053
7296,8.125763211956263
7298,7.485187223896391
7305,7.617612997309706
7307,8.001751544304645
7316,8.427812751644506
7323,10.296991200189586
7333,10.100892424770286
7337,10.393653244975116
7343,7.5516903920103715
7346,7.617612997309706
7347,9.166680302965831
7353,8.247910509746196
7354,8.776561272889385
7372,8.776561272889385
7378,8.603954194251719
7384,8.486932766128277
7394,10.584329349409993
7404,7.875787438522053
7411,10.15027230062237
7415,7.682969984113029
7419,10.489424568429946
7430,8.187064661817553
8214,9.111971673396585
8227,8.247910509746196
8230,6.784395903599801
8231,7.0020016978562465
8234,8.776561272889385
8235,7.875787438522053
8236,10.393653244975116
8237,7.418087878744883
8240,7.418087878744883
8241,8.308310765539632
8242,7.143390495890713
8243,8.486932766128277
8244,7.617612997309706
8247,8.603954194251719
8249,8.719405242147067
8264,10.199413109428491
8311,9.001556964035819
8312,7.875787438522053
8337,8.001751544304645
8343,7.485187223896391
8351,8.603954194251719
8354,10.817949333250816
8357,10.393653244975116
8365,11.091800024197234
8376,8.125763211956263
8387,8.603954194251719
8420,8.001751544304645
9057,7.143390495890713
9058,8.833347484209016
9115,9.748232033388504
9121,10.051269958407334
9125,9.275129528841187
9298,7.5516903920103715
9314,7.939019320846987
9332,8.125763211956263
9336,8.063995769888633
9339,8.945838573145714
9343,6.784395903599801
9363,8.001751544304645
9371,8.001751544304645
9380,7.350376029617925
9394,6.930225665646232
9399,7.485187223896391
9402,9.111971673396585
9408,8.661872071139227
9409,7.143390495890713
9416,8.063995769888633
9421,7.28203459046864
9427,8.001751544304645
9470,9.056932581000135
9481,7.485187223896391
9503,8.001751544304645
9506,8.719405242147067
9507,11.001273916087253
9508,9.593123984228587
9509,10.24831829017726
9510,10.4416487097001
9511,11.001273916087253
9512,11.001273916087253
9513,9.328881378642444
9514,9.111971673396585
9515,10.296991200189586
9517,9.056932581000135
9518,9.593123984228587
9519,9.382325286238041
9520,8.063995769888633
9521,10.345435117808325
9522,11.53377768889195
9523,9.166680302965831
9524,8.661872071139227
9525,9.275129528841187
9526,10.345435117808325
9527,8.427812751644506
9528,9.748232033388504
9529,9.328881378642444
9530,9.382325286238041
9531,8.247910509746196
9532,8.833347484209016
9533,7.939019320846987
9534,9.48831005905592
9535,10.100892424770286
9536,9.593123984228587
9537,9.900910451912074
9539,7.8120437643923735
9540,8.486932766128277
9541,9.799389153247347
9542,9.696805029327018
9543,9.48831005905592
9544,9.221064351623502
9545,9.382325286238041
9546,9.275129528841187
9547,9.540860955740932
9548,8.776561272889385
9549,9.48831005905592
9551,7.939019320846987
9553,8.486932766128277
9554,9.166680302965831
9555,8.486932766128277
9556,8.833347484209016
9557,9.435466484322953
9558,8.368275077743426
9559,10.584329349409993
9560,10.001401290658313
9561,8.603954194251719
9562,8.776561272889385
9564,8.889770963122826
9565,9.166680302965831
9567,8.125763211956263
9569,9.221064351623502
9571,9.056932581000135
9573,9.900910451912074
9574,9.166680302965831
9576,8.945838573145714
9577,8.308310765539632
9578,8.427812751644506
9579,9.696805029327018
9581,9.111971673396585
9582,9.593123984228587
9583,9.799389153247347
9584,8.833347484209016
9585,9.48831005905592
9586,9.48831005905592
9587,9.900910451912074
9588,9.382325286238041
9589,9.748232033388504
9590,9.799389153247347
9591,7.5516903920103715
9593,9.435466484322953
9594,9.166680302965831
9595,8.427812751644506
9596,9.221064351623502
9597,8.001751544304645
9598,7.939019320846987
9599,9.001556964035819
9600,9.850280593809588
9601,9.748232033388504
9602,8.603954194251719
9606,10.817949333250816
9609,13.965243563102712
9610,8.486932766128277
9611,8.486932766128277
9612,8.486932766128277
9615,8.486932766128277
9616,8.368275077743426
9619,9.275129528841187
9622,9.382325286238041
9625,12.768242940075261
9626,12.650218487314033
9629,13.191968305631338
9630,13.154011851020272
9631,9.275129528841187
9632,9.221064351623502
9634,12.491117955442649
9635,9.166680302965831
9636,9.275129528841187
9637,9.221064351623502
9638,9.221064351623502
9640,9.328881378642444
9641,9.275129528841187
9642,9.328881378642444
9643,9.275129528841187
9644,9.166680302965831
9645,9.056932581000135
9647,10.584329349409993
9649,8.063995769888633
9651,9.748232033388504
9653,9.328881378642444
9656,9.111971673396585
9657,11.046629702166257
9659,9.951282720171394
9660,10.100892424770286
9661,10.725112016980603
9663,9.799389153247347
9697,8.833347484209016
9698,9.328881378642444
9699,9.221064351623502
9701,9.111971673396585
9705,8.187064661817553
9706,9.166680302965831
9707,8.945838573145714
9708,9.382325286238041
9713,8.661872071139227
9714,9.748232033388504
9716,9.001556964035819
9717,9.645103824054035
9718,8.603954194251719
9719,9.850280593809588
9720,9.645103824054035
9722,8.661872071139227
9723,8.945838573145714
9725,10.001401290658313
9726,11.620156099501493
9732,10.4416487097001
9736,8.889770963122826
9737,8.945838573145714
9738,10.955730362544605
9739,8.719405242147067
9741,8.833347484209016
9743,11.446747475889461
9744,8.368275077743426
9747,8.945838573145714
9748,8.308310765539632
9749,8.486932766128277
9754,8.776561272889385
9755,8.719405242147067
9758,9.951282720171394
9759,9.593123984228587
9761,10.817949333250816
9762,8.486932766128277
9764,8.125763211956263
9766,11.402983284070084
9769,8.603954194251719
9771,8.545643789486066
9772,7.8120437643923735
9774,7.875787438522053
9775,7.747775666394953
9777,7.8120437643923735
9779,7.747775666394953
9781,7.8120437643923735
9782,7.8120437643923735
9784,7.747775666394953
9787,7.8120437643923735
9789,8.603954194251719
9790,7.8120437643923735
9791,7.747775666394953
9795,7.747775666394953
9799,7.8120437643923735
9802,7.8120437643923735
9803,7.8120437643923735
9804,7.8120437643923735
9807,7.875787438522053
9810,7.875787438522053
9812,7.8120437643923735
9813,7.747775666394953
9814,7.8120437643923735
9817,10.001401290658313
9819,9.435466484322953
9820,8.125763211956263
9821,8.661872071139227
9822,8.063995769888633
9823,10.051269958407334
9825,8.545643789486066
9826,8.247910509746196
9827,8.661872071139227
9828,8.603954194251719
9830,9.799389153247347
9831,9.221064351623502
9832,8.308310765539632
9833,8.427812751644506
9834,8.308310765539632
9835,8.486932766128277
9836,9.645103824054035
9837,9.645103824054035
9838,8.308310765539632
9839,8.063995769888633
9840,10.100892424770286
9841,9.056932581000135
9843,8.486932766128277
9845,8.603954194251719
9846,9.435466484322953
9847,9.850280593809588
9848,8.719405242147067
9849,8.719405242147067
9850,9.900910451912074
9852,8.486932766128277
9853,10.051269958407334
9854,10.100892424770286
9855,8.187064661817553
9866,9.166680302965831
9867,8.603954194251719
9868,8.001751544304645
9869,10.345435117808325
9870,8.889770963122826
9871,9.111971673396585
9873,10.393653244975116
9874,9.540860955740932
9875,9.900910451912074
9876,7.939019320846987
9878,7.939019320846987
9879,11.577047455063045
9880,7.8120437643923735
9881,8.945838573145714
9882,8.125763211956263
9883,8.661872071139227
9885,9.221064351623502
9886,8.486932766128277
9887,8.368275077743426
9888,7.939019320846987
9890,8.368275077743426
9891,9.850280593809588
9892,8.776561272889385
9894,8.776561272889385
9895,9.645103824054035
9897,8.247910509746196
9898,9.275129528841187
9899,9.275129528841187
9900,11.620156099501493
9901,9.435466484322953
9902,8.368275077743426
9903,8.661872071139227
9904,7.939019320846987
9905,9.275129528841187
9906,11.18159325752738
9910,8.776561272889385
9915,8.776561272889385
9918,8.661872071139227
9920,8.945838573145714
9924,8.889770963122826
9925,8.776561272889385
9927,8.247910509746196
9928,8.247910509746196
9933,9.166680302965831
9935,8.945838573145714
9937,9.001556964035819
9938,8.945838573145714
9941,10.536983808319237
9944,11.705897136776052
9947,8.661872071139227
10006,8.187064661817553
10014,7.485187223896391
