accession_id,box_cox
159,1.0880276498835517
265,1.0911555353307065
403,1.0950835246742276
763,1.0954635362135094
765,1.0964976248791072
766,1.093816533962582
768,1.0933457036104512
772,1.090064050694228
1552,1.0844316443838105
4958,1.081449639863237
5151,1.0832345740308646
5165,1.0819181617899953
5349,1.081449639863237
5353,1.0877433622945842
5486,1.084806954696276
5577,1.085868940738298
5741,1.0855251345454529
5768,1.081449639863237
5772,1.0840448470118484
5779,1.0804632417661193
5784,1.084806954696276
5800,1.0844316443838105
5811,1.0828098984403995
5856,1.0946834896139657
6008,1.0961693053139907
6025,1.084806954696276
6040,1.08857488775319
6042,1.0782663999889928
6073,1.0782663999889928
6074,1.077664084983606
6085,1.08857488775319
6090,1.0809649554363143
6092,1.0809649554363143
6094,1.0809649554363143
6097,1.0809649554363143
6098,1.0809649554363143
6099,1.0809649554363143
6105,1.0809649554363143
6106,1.0809649554363143
6107,1.0809649554363143
6108,1.0809649554363143
6109,1.0809649554363143
6111,1.0809649554363143
6112,1.0809649554363143
6114,1.0804632417661193
6115,1.0804632417661193
6122,1.08857488775319
6125,1.08857488775319
6126,1.08857488775319
6128,1.0888383740508083
6131,1.08857488775319
6132,1.08857488775319
6133,1.0888383740508083
6134,1.0888383740508083
6136,1.0880276498835517
6137,1.0880276498835517
6138,1.0880276498835517
6140,1.0880276498835517
6142,1.0880276498835517
6145,1.0880276498835517
6148,1.0880276498835517
6149,1.0880276498835517
6150,1.0880276498835517
6151,1.0809649554363143
6169,1.0851712906261604
6172,1.0851712906261604
6173,1.0851712906261604
6174,1.0851712906261604
6177,1.0844316443838105
6180,1.0844316443838105
6184,1.0851712906261604
6188,1.0788462659235563
6189,1.0788462659235563
6191,1.0788462659235563
6192,1.0788462659235563
6193,1.0788462659235563
6194,1.0788462659235563
6195,1.0788462659235563
6198,1.0788462659235563
6201,1.077664084983606
6202,1.077664084983606
6203,1.077664084983606
6209,1.0844316443838105
6210,1.0844316443838105
6216,1.084806954696276
6217,1.084806954696276
6218,1.084806954696276
6235,1.0832345740308646
6243,1.08857488775319
6244,1.0840448470118484
6680,1.0877433622945842
6897,1.085868940738298
6898,1.0888383740508083
6915,1.0921340311663879
6929,1.087451580758907
6932,1.0946834896139657
6938,1.0851712906261604
6940,1.094952482659244
6945,1.0855251345454529
6958,1.0923177240645086
6961,1.0924977031427128
6963,1.090064050694228
6979,1.084806954696276
6986,1.0844316443838105
6987,1.0865281286167463
6989,1.081449639863237
6990,1.081449639863237
6992,1.0836460171672961
6997,1.087451580758907
7000,1.0948191580550455
7002,1.088304733378373
7003,1.0840448470118484
7008,1.08715199951983
7013,1.081449639863237
7014,1.088304733378373
7025,1.081449639863237
7026,1.0840448470118484
7028,1.0828098984403995
7031,1.0855251345454529
7036,1.0954635362135094
7062,1.0804632417661193
7063,1.1003600166238614
7071,1.0905154499953857
7072,1.08857488775319
7077,1.0944048649735933
7081,1.0968110772919266
7092,1.090064050694228
7102,1.094545413857567
7106,1.0809649554363143
7117,1.0794049352994455
7125,1.0877433622945842
7126,1.08715199951983
7127,1.0888383740508083
7130,1.085868940738298
7133,1.08620313742565
7143,1.088304733378373
7147,1.082371329655876
7162,1.0819181617899953
7163,1.0844316443838105
7164,1.0832345740308646
7165,1.0941160722456515
7169,1.0809649554363143
7181,1.0954635362135094
7186,1.0923177240645086
7203,1.0953389953539452
7208,1.0836460171672961
7209,1.0794049352994455
7217,1.0840448470118484
7218,1.085868940738298
7244,1.084806954696276
7250,1.0819181617899953
7255,1.0828098984403995
7268,1.082371329655876
7273,1.0944048649735933
7276,1.082371329655876
7280,1.0844316443838105
7282,1.0840448470118484
7287,1.0851712906261604
7288,1.0840448470118484
7296,1.0855251345454529
7298,1.081449639863237
7305,1.082371329655876
7307,1.084806954696276
7316,1.08715199951983
7323,1.0944048649735933
7333,1.093816533962582
7337,1.0946834896139657
7343,1.0819181617899953
7346,1.082371329655876
7347,1.0905154499953857
7353,1.08620313742565
7354,1.0888383740508083
7372,1.0888383740508083
7378,1.0880276498835517
7384,1.087451580758907
7394,1.0952123432145047
7404,1.0840448470118484
7411,1.0939676840973422
7415,1.0828098984403995
7419,1.094952482659244
7430,1.085868940738298
8214,1.090292332791066
8227,1.08620313742565
8230,1.075708331567203
8231,1.077664084983606
8234,1.0888383740508083
8235,1.0840448470118484
8236,1.0946834896139657
8237,1.0809649554363143
8240,1.0809649554363143
8241,1.0865281286167463
8242,1.0788462659235563
8243,1.087451580758907
8244,1.082371329655876
8247,1.0880276498835517
8249,1.08857488775319
8264,1.0941160722456515
8311,1.089830418966028
8312,1.0840448470118484
8337,1.084806954696276
8343,1.081449639863237
8351,1.0880276498835517
8354,1.095825014747285
8357,1.0946834896139657
8365,1.0964976248791072
8376,1.0855251345454529
8387,1.0880276498835517
8420,1.084806954696276
9057,1.0788462659235563
9058,1.0890954402581254
9115,1.0926740817968825
9121,1.0936625425977804
9125,1.0909468867725778
9298,1.0819181617899953
9314,1.0844316443838105
9332,1.0855251345454529
9336,1.0851712906261604
9339,1.089591243870324
9343,1.075708331567203
9363,1.084806954696276
9371,1.084806954696276
9380,1.0804632417661193
9394,1.0770379667920713
9399,1.081449639863237
9402,1.090292332791066
9408,1.088304733378373
9409,1.0788462659235563
9416,1.0851712906261604
9421,1.079943568423202
9427,1.084806954696276
9470,1.090064050694228
9481,1.081449639863237
9503,1.084806954696276
9506,1.08857488775319
9507,1.0962804630181373
9508,1.0921340311663879
9509,1.0942617747071395
9510,1.0948191580550455
9511,1.0962804630181373
9512,1.0962804630181373
9513,1.0911555353307065
9514,1.090292332791066
9515,1.0944048649735933
9517,1.090064050694228
9518,1.0921340311663879
9519,1.0913596778374746
9520,1.0851712906261604
9521,1.094545413857567
9522,1.0974901217612432
9523,1.0905154499953857
9524,1.088304733378373
9525,1.0909468867725778
9526,1.094545413857567
9527,1.08715199951983
9528,1.0926740817968825
9529,1.0911555353307065
9530,1.0913596778374746
9531,1.08620313742565
9532,1.0890954402581254
9533,1.0844316443838105
9534,1.0917550257843185
9535,1.093816533962582
9536,1.0921340311663879
9537,1.093182681440138
9539,1.0836460171672961
9540,1.087451580758907
9541,1.0928469688151154
9542,1.0924977031427128
9543,1.0917550257843185
9544,1.0907335785675363
9545,1.0913596778374746
9546,1.0909468867725778
9547,1.0919465061967866
9548,1.0888383740508083
9549,1.0917550257843185
9551,1.0844316443838105
9553,1.087451580758907
9554,1.0905154499953857
9555,1.087451580758907
9556,1.0890954402581254
9557,1.091559461156145
9558,1.086844295804478
9559,1.0952123432145047
9560,1.093505627671244
9561,1.0880276498835517
9562,1.0888383740508083
9564,1.0893463221161603
9565,1.0905154499953857
9567,1.0855251345454529
9569,1.0907335785675363
9571,1.090064050694228
9573,1.093182681440138
9574,1.0905154499953857
9576,1.089591243870324
9577,1.0865281286167463
9578,1.08715199951983
9579,1.0924977031427128
9581,1.090292332791066
9582,1.0921340311663879
9583,1.0928469688151154
9584,1.0890954402581254
9585,1.0917550257843185
9586,1.0917550257843185
9587,1.093182681440138
9588,1.0913596778374746
9589,1.0926740817968825
9590,1.0928469688151154
9591,1.0819181617899953
9593,1.091559461156145
9594,1.0905154499953857
9595,1.08715199951983
9596,1.0907335785675363
9597,1.084806954696276
9598,1.0844316443838105
9599,1.089830418966028
9600,1.093016468610545
9601,1.0926740817968825
9602,1.0880276498835517
9606,1.095825014747285
9609,1.1014579364443662
9610,1.087451580758907
9611,1.087451580758907
9612,1.087451580758907
9615,1.087451580758907
9616,1.086844295804478
9619,1.0909468867725778
9622,1.0913596778374746
9625,1.099768280585102
9626,1.099577082007346
9629,1.100415632785493
9630,1.1003600166238614
9631,1.0909468867725778
9632,1.0907335785675363
9634,1.0993112978746578
9635,1.0905154499953857
9636,1.0909468867725778
9637,1.0907335785675363
9638,1.0907335785675363
9640,1.0911555353307065
9641,1.0909468867725778
9642,1.0911555353307065
9643,1.0909468867725778
9644,1.0905154499953857
9645,1.090064050694228
9647,1.0952123432145047
9649,1.0851712906261604
9651,1.0926740817968825
9653,1.0911555353307065
9656,1.090292332791066
9657,1.096389889263041
9659,1.0933457036104512
9660,1.093816533962582
9661,1.0955860190444755
9663,1.0928469688151154
9697,1.0890954402581254
9698,1.0911555353307065
9699,1.0907335785675363
9701,1.090292332791066
9705,1.085868940738298
9706,1.0905154499953857
9707,1.089591243870324
9708,1.0913596778374746
9713,1.088304733378373
9714,1.0926740817968825
9716,1.089830418966028
9717,1.0923177240645086
9718,1.0880276498835517
9719,1.093016468610545
9720,1.0923177240645086
9722,1.088304733378373
9723,1.089591243870324
9725,1.093505627671244
9726,1.0976718324636077
9732,1.0948191580550455
9736,1.0893463221161603
9737,1.089591243870324
9738,1.0961693053139907
9739,1.08857488775319
9741,1.0890954402581254
9743,1.0973031451785973
9744,1.086844295804478
9747,1.089591243870324
9748,1.0865281286167463
9749,1.087451580758907
9754,1.0888383740508083
9755,1.08857488775319
9758,1.0933457036104512
9759,1.0921340311663879
9761,1.095825014747285
9762,1.087451580758907
9764,1.0855251345454529
9766,1.0972076088213778
9769,1.0880276498835517
9771,1.0877433622945842
9772,1.0836460171672961
9774,1.0840448470118484
9775,1.0832345740308646
9777,1.0836460171672961
9779,1.0832345740308646
9781,1.0836460171672961
9782,1.0836460171672961
9784,1.0832345740308646
9787,1.0836460171672961
9789,1.0880276498835517
9790,1.0836460171672961
9791,1.0832345740308646
9795,1.0832345740308646
9799,1.0836460171672961
9802,1.0836460171672961
9803,1.0836460171672961
9804,1.0836460171672961
9807,1.0840448470118484
9810,1.0840448470118484
9812,1.0836460171672961
9813,1.0832345740308646
9814,1.0836460171672961
9817,1.093505627671244
9819,1.091559461156145
9820,1.0855251345454529
9821,1.088304733378373
9822,1.0851712906261604
9823,1.0936625425977804
9825,1.0877433622945842
9826,1.08620313742565
9827,1.088304733378373
9828,1.0880276498835517
9830,1.0928469688151154
9831,1.0907335785675363
9832,1.0865281286167463
9833,1.08715199951983
9834,1.0865281286167463
9835,1.087451580758907
9836,1.0923177240645086
9837,1.0923177240645086
9838,1.0865281286167463
9839,1.0851712906261604
9840,1.093816533962582
9841,1.090064050694228
9843,1.087451580758907
9845,1.0880276498835517
9846,1.091559461156145
9847,1.093016468610545
9848,1.08857488775319
9849,1.08857488775319
9850,1.093182681440138
9852,1.087451580758907
9853,1.0936625425977804
9854,1.093816533962582
9855,1.085868940738298
9866,1.0905154499953857
9867,1.0880276498835517
9868,1.084806954696276
9869,1.094545413857567
9870,1.0893463221161603
9871,1.090292332791066
9873,1.0946834896139657
9874,1.0919465061967866
9875,1.093182681440138
9876,1.0844316443838105
9878,1.0844316443838105
9879,1.0975816211023517
9880,1.0836460171672961
9881,1.089591243870324
9882,1.0855251345454529
9883,1.088304733378373
9885,1.0907335785675363
9886,1.087451580758907
9887,1.086844295804478
9888,1.0844316443838105
9890,1.086844295804478
9891,1.093016468610545
9892,1.0888383740508083
9894,1.0888383740508083
9895,1.0923177240645086
9897,1.08620313742565
9898,1.0909468867725778
9899,1.0909468867725778
9900,1.0976718324636077
9901,1.091559461156145
9902,1.086844295804478
9903,1.088304733378373
9904,1.0844316443838105
9905,1.0909468867725778
9906,1.0967081811746409
9910,1.0888383740508083
9915,1.0888383740508083
9918,1.088304733378373
9920,1.089591243870324
9924,1.0893463221161603
9925,1.0888383740508083
9927,1.08620313742565
9928,1.08620313742565
9933,1.0905154499953857
9935,1.089591243870324
9937,1.089830418966028
9938,1.089591243870324
9941,1.0950835246742276
9944,1.0978485003395282
9947,1.088304733378373
10006,1.085868940738298
10014,1.081449639863237
