accession_id,log
159,4.304443775235372
265,4.466230225126537
403,4.709782671932474
763,4.736444275867514
765,4.812412197518341
766,4.625247557663888
768,4.595402918923221
772,4.407060991019079
1552,4.143579512805131
4958,4.025852061542754
5151,4.094811582764058
5165,4.043542862364293
5349,4.025852061542754
5353,4.29084330960916
5486,4.159320921506775
5577,4.20511085694404
5741,4.190079315167065
5768,4.025852061542754
5772,4.127586343812174
5779,3.9895029448166532
5784,4.159320921506775
5800,4.143579512805131
5811,4.0780123781706825
5856,4.682390709907333
6008,4.787725280316548
6025,4.159320921506775
6040,4.331102058837892
6042,3.9125834039112153
6073,3.9125834039112153
6074,3.892392130028113
6085,4.331102058837892
6090,4.007842651374041
6092,4.007842651374041
6094,4.007842651374041
6097,4.007842651374041
6098,4.007842651374041
6099,4.007842651374041
6105,4.007842651374041
6106,4.007842651374041
6107,4.007842651374041
6108,4.007842651374041
6109,4.007842651374041
6111,4.007842651374041
6112,4.007842651374041
6114,3.9895029448166532
6115,3.9895029448166532
6122,4.331102058837892
6125,4.331102058837892
6126,4.331102058837892
6128,4.344169352723872
6131,4.331102058837892
6132,4.331102058837892
6133,4.344169352723872
6134,4.344169352723872
6136,4.304443775235372
6137,4.304443775235372
6138,4.304443775235372
6140,4.304443775235372
6142,4.304443775235372
6145,4.304443775235372
6148,4.304443775235372
6149,4.304443775235372
6150,4.304443775235372
6151,4.007842651374041
6169,4.174818373522987
6172,4.174818373522987
6173,4.174818373522987
6174,4.174818373522987
6177,4.143579512805131
6180,4.143579512805131
6184,4.174818373522987
6188,3.9323750460198195
6189,3.9323750460198195
6191,3.9323750460198195
6192,3.9323750460198195
6193,3.9323750460198195
6194,3.9323750460198195
6195,3.9323750460198195
6198,3.9323750460198195
6201,3.892392130028113
6202,3.892392130028113
6203,3.892392130028113
6209,4.143579512805131
6210,4.143579512805131
6216,4.159320921506775
6217,4.159320921506775
6218,4.159320921506775
6235,4.094811582764058
6243,4.331102058837892
6244,4.127586343812174
6680,4.29084330960916
6897,4.20511085694404
6898,4.344169352723872
6915,4.522093180400357
6929,4.27705531794585
6932,4.682390709907333
6938,4.174818373522987
6940,4.7007351313076695
6945,4.190079315167065
6958,4.532900821693141
6961,4.543592905664912
6963,4.407060991019079
6979,4.159320921506775
6986,4.143579512805131
6987,4.234512621784014
6989,4.025852061542754
6990,4.025852061542754
6992,4.111333230399009
6997,4.27705531794585
7000,4.691604984742265
7002,4.317861747416901
7003,4.127586343812174
7008,4.2630745565645665
7013,4.025852061542754
7014,4.317861747416901
7025,4.025852061542754
7026,4.127586343812174
7028,4.0780123781706825
7031,4.190079315167065
7036,4.736444275867514
7062,3.9895029448166532
7063,5.153453591645947
7071,4.431150407199164
7072,4.331102058837892
7077,4.663703472149621
7081,4.836504324887646
7092,4.407060991019079
7102,4.673090742000214
7106,4.007842651374041
7117,3.9517825690827575
7125,4.29084330960916
7126,4.2630745565645665
7127,4.344169352723872
7130,4.20511085694404
7133,4.219919793444039
7143,4.317861747416901
7147,4.060926131355485
7162,4.043542862364293
7163,4.143579512805131
7164,4.094811582764058
7165,4.64466036068702
7169,4.007842651374041
7181,4.736444275867514
7186,4.532900821693141
7203,4.727635821379984
7208,4.111333230399009
7209,3.9517825690827575
7217,4.127586343812174
7218,4.20511085694404
7244,4.159320921506775
7250,4.043542862364293
7255,4.0780123781706825
7268,4.060926131355485
7273,4.663703472149621
7276,4.060926131355485
7280,4.143579512805131
7282,4.127586343812174
7287,4.174818373522987
7288,4.127586343812174
7296,4.190079315167065
7298,4.025852061542754
7305,4.060926131355485
7307,4.159320921506775
7316,4.2630745565645665
7323,4.663703472149621
7333,4.625247557663888
7337,4.682390709907333
7343,4.043542862364293
7346,4.060926131355485
7347,4.431150407199164
7353,4.219919793444039
7354,4.344169352723872
7372,4.344169352723872
7378,4.304443775235372
7384,4.27705531794585
7394,4.718749087995265
7404,4.127586343812174
7411,4.635001065550932
7415,4.0780123781706825
7419,4.7007351313076695
7430,4.20511085694404
8214,4.41917823485178
8227,4.219919793444039
8230,3.8292505104367787
8231,3.892392130028113
8234,4.344169352723872
8235,4.127586343812174
8236,4.682390709907333
8237,4.007842651374041
8240,4.007842651374041
8241,4.234512621784014
8242,3.9323750460198195
8243,4.27705531794585
8244,4.060926131355485
8247,4.304443775235372
8249,4.331102058837892
8264,4.64466036068702
8311,4.3947951167562325
8312,4.127586343812174
8337,4.159320921506775
8343,4.025852061542754
8351,4.304443775235372
8354,4.76241345975707
8357,4.682390709907333
8365,4.812412197518341
8376,4.190079315167065
8387,4.304443775235372
8420,4.159320921506775
9057,3.9323750460198195
9058,4.35706809261742
9115,4.554171877317257
9121,4.615397981084909
9125,4.454673147539394
9298,4.043542862364293
9314,4.143579512805131
9332,4.190079315167065
9336,4.174818373522987
9339,4.382376920526401
9343,3.8292505104367787
9363,4.159320921506775
9371,4.159320921506775
9380,3.9895029448166532
9394,3.8717847525138893
9399,4.025852061542754
9402,4.41917823485178
9408,4.317861747416901
9409,3.9323750460198195
9416,4.174818373522987
9421,3.970820599749956
9427,4.159320921506775
9470,4.407060991019079
9481,4.025852061542754
9503,4.159320921506775
9506,4.331102058837892
9507,4.796022153292466
9508,4.522093180400357
9509,4.654227245745172
9510,4.691604984742265
9511,4.796022153292466
9512,4.796022153292466
9513,4.466230225126537
9514,4.41917823485178
9515,4.663703472149621
9517,4.407060991019079
9518,4.522093180400357
9519,4.477655261232085
9520,4.174818373522987
9521,4.673090742000214
9522,4.890559841183991
9523,4.431150407199164
9524,4.317861747416901
9525,4.454673147539394
9526,4.673090742000214
9527,4.2630745565645665
9528,4.554171877317257
9529,4.466230225126537
9530,4.477655261232085
9531,4.219919793444039
9532,4.35706809261742
9533,4.143579512805131
9534,4.500121041591222
9535,4.625247557663888
9536,4.522093180400357
9537,4.585253435503282
9539,4.111333230399009
9540,4.27705531794585
9541,4.564640104865117
9542,4.543592905664912
9543,4.500121041591222
9544,4.442980940688882
9545,4.477655261232085
9546,4.454673147539394
9547,4.5111674566423945
9548,4.344169352723872
9549,4.500121041591222
9551,4.143579512805131
9553,4.27705531794585
9554,4.431150407199164
9555,4.27705531794585
9556,4.35706809261742
9557,4.488951238995854
9558,4.248895558723114
9559,4.718749087995265
9560,4.605450424485433
9561,4.304443775235372
9562,4.344169352723872
9564,4.369802571531354
9565,4.431150407199164
9567,4.190079315167065
9569,4.442980940688882
9571,4.407060991019079
9573,4.585253435503282
9574,4.431150407199164
9576,4.382376920526401
9577,4.234512621784014
9578,4.2630745565645665
9579,4.543592905664912
9581,4.41917823485178
9582,4.522093180400357
9583,4.564640104865117
9584,4.35706809261742
9585,4.500121041591222
9586,4.500121041591222
9587,4.585253435503282
9588,4.477655261232085
9589,4.554171877317257
9590,4.564640104865117
9591,4.043542862364293
9593,4.488951238995854
9594,4.431150407199164
9595,4.2630745565645665
9596,4.442980940688882
9597,4.159320921506775
9598,4.143579512805131
9599,4.3947951167562325
9600,4.574999882918872
9601,4.554171877317257
9602,4.304443775235372
9606,4.76241345975707
9609,5.27314328042389
9610,4.27705531794585
9611,4.27705531794585
9612,4.27705531794585
9615,4.27705531794585
9616,4.248895558723114
9619,4.454673147539394
9622,4.477655261232085
9625,5.093922135575941
9626,5.075348973497609
9629,5.159216365419578
9630,5.153453591645947
9631,4.454673147539394
9632,4.442980940688882
9634,5.050035656347452
9635,4.431150407199164
9636,4.454673147539394
9637,4.442980940688882
9638,4.442980940688882
9640,4.466230225126537
9641,4.454673147539394
9642,4.466230225126537
9643,4.454673147539394
9644,4.431150407199164
9645,4.407060991019079
9647,4.718749087995265
9649,4.174818373522987
9651,4.554171877317257
9653,4.466230225126537
9656,4.41917823485178
9657,4.804250754223272
9659,4.595402918923221
9660,4.625247557663888
9661,4.745175818466507
9663,4.564640104865117
9697,4.35706809261742
9698,4.466230225126537
9699,4.442980940688882
9701,4.41917823485178
9705,4.20511085694404
9706,4.431150407199164
9707,4.382376920526401
9708,4.477655261232085
9713,4.317861747416901
9714,4.554171877317257
9716,4.3947951167562325
9717,4.532900821693141
9718,4.304443775235372
9719,4.574999882918872
9720,4.532900821693141
9722,4.317861747416901
9723,4.382376920526401
9725,4.605450424485433
9726,4.905482370051146
9732,4.691604984742265
9736,4.369802571531354
9737,4.382376920526401
9738,4.787725280316548
9739,4.331102058837892
9741,4.35706809261742
9743,4.875411252811098
9744,4.248895558723114
9747,4.382376920526401
9748,4.234512621784014
9749,4.27705531794585
9754,4.344169352723872
9755,4.331102058837892
9758,4.595402918923221
9759,4.522093180400357
9761,4.76241345975707
9762,4.27705531794585
9764,4.190079315167065
9766,4.867750025500549
9769,4.304443775235372
9771,4.29084330960916
9772,4.111333230399009
9774,4.127586343812174
9775,4.094811582764058
9777,4.111333230399009
9779,4.094811582764058
9781,4.111333230399009
9782,4.111333230399009
9784,4.094811582764058
9787,4.111333230399009
9789,4.304443775235372
9790,4.111333230399009
9791,4.094811582764058
9795,4.094811582764058
9799,4.111333230399009
9802,4.111333230399009
9803,4.111333230399009
9804,4.111333230399009
9807,4.127586343812174
9810,4.127586343812174
9812,4.111333230399009
9813,4.094811582764058
9814,4.111333230399009
9817,4.605450424485433
9819,4.488951238995854
9820,4.190079315167065
9821,4.317861747416901
9822,4.174818373522987
9823,4.615397981084909
9825,4.29084330960916
9826,4.219919793444039
9827,4.317861747416901
9828,4.304443775235372
9830,4.564640104865117
9831,4.442980940688882
9832,4.234512621784014
9833,4.2630745565645665
9834,4.234512621784014
9835,4.27705531794585
9836,4.532900821693141
9837,4.532900821693141
9838,4.234512621784014
9839,4.174818373522987
9840,4.625247557663888
9841,4.407060991019079
9843,4.27705531794585
9845,4.304443775235372
9846,4.488951238995854
9847,4.574999882918872
9848,4.331102058837892
9849,4.331102058837892
9850,4.585253435503282
9852,4.27705531794585
9853,4.615397981084909
9854,4.625247557663888
9855,4.20511085694404
9866,4.431150407199164
9867,4.304443775235372
9868,4.159320921506775
9869,4.673090742000214
9870,4.369802571531354
9871,4.41917823485178
9873,4.682390709907333
9874,4.5111674566423945
9875,4.585253435503282
9876,4.143579512805131
9878,4.143579512805131
9879,4.898048940592779
9880,4.111333230399009
9881,4.382376920526401
9882,4.190079315167065
9883,4.317861747416901
9885,4.442980940688882
9886,4.27705531794585
9887,4.248895558723114
9888,4.143579512805131
9890,4.248895558723114
9891,4.574999882918872
9892,4.344169352723872
9894,4.344169352723872
9895,4.532900821693141
9897,4.219919793444039
9898,4.454673147539394
9899,4.454673147539394
9900,4.905482370051146
9901,4.488951238995854
9902,4.248895558723114
9903,4.317861747416901
9904,4.143579512805131
9905,4.454673147539394
9906,4.828537934382512
9910,4.344169352723872
9915,4.344169352723872
9918,4.317861747416901
9920,4.382376920526401
9924,4.369802571531354
9925,4.344169352723872
9927,4.219919793444039
9928,4.219919793444039
9933,4.431150407199164
9935,4.382376920526401
9937,4.3947951167562325
9938,4.382376920526401
9941,4.709782671932474
9944,4.920185487216293
9947,4.317861747416901
10006,4.20511085694404
10014,4.025852061542754
