accession_id,sqr
159,5480.1488965199715
265,7573.877618716297
403,12327.22295200182
763,13002.391118662512
765,15135.895618644583
766,10409.71845201975
768,9806.550285359059
772,6728.5973409484795
1552,3972.5322854307733
4958,3139.1398965558287
5151,3603.3641187700828
5165,3252.1959521093922
5349,3139.1398965558287
5353,5333.0928409664075
5486,4099.588340984336
5577,4492.756507645026
5741,4359.700452091463
5768,3139.1398965558287
5772,3847.47622987721
5779,2919.0277854487017
5784,4099.588340984336
5800,3972.5322854307733
5811,3484.3080632165193
5856,11670.05478534113
6008,14406.727451983892
6025,4099.588340984336
6040,5780.2610076270985
6042,2502.8035632344477
6073,2502.8035632344477
6074,2403.747507680884
6085,5780.2610076270985
6090,3028.083841002265
6092,3028.083841002265
6094,3028.083841002265
6097,3028.083841002265
6098,3028.083841002265
6099,3028.083841002265
6105,3028.083841002265
6106,3028.083841002265
6107,3028.083841002265
6108,3028.083841002265
6109,3028.083841002265
6111,3028.083841002265
6112,3028.083841002265
6114,2919.0277854487017
6115,2919.0277854487017
6122,5780.2610076270985
6125,5780.2610076270985
6126,5780.2610076270985
6128,5933.3170631806615
6131,5780.2610076270985
6132,5780.2610076270985
6133,5933.3170631806615
6134,5933.3170631806615
6136,5480.1488965199715
6137,5480.1488965199715
6138,5480.1488965199715
6140,5480.1488965199715
6142,5480.1488965199715
6145,5480.1488965199715
6148,5480.1488965199715
6149,5480.1488965199715
6150,5480.1488965199715
6151,3028.083841002265
6169,4228.644396537899
6172,4228.644396537899
6173,4228.644396537899
6174,4228.644396537899
6177,3972.5322854307733
6180,3972.5322854307733
6184,4228.644396537899
6188,2603.859618788011
6189,2603.859618788011
6191,2603.859618788011
6192,2603.859618788011
6193,2603.859618788011
6194,2603.859618788011
6195,2603.859618788011
6198,2603.859618788011
6201,2403.747507680884
6202,2403.747507680884
6203,2403.747507680884
6209,3972.5322854307733
6210,3972.5322854307733
6216,4099.588340984336
6217,4099.588340984336
6218,4099.588340984336
6235,3603.3641187700828
6243,5780.2610076270985
6244,3847.47622987721
6680,5333.0928409664075
6897,4492.756507645026
6898,5933.3170631806615
6915,8469.157896484114
6929,5188.036785412844
6932,11670.05478534113
6938,4228.644396537899
6940,12106.166896448258
6945,4359.700452091463
6958,8654.213952037679
6961,8841.270007591242
6963,6728.5973409484795
6979,4099.588340984336
6986,3972.5322854307733
6987,4764.868618752153
6989,3139.1398965558287
6990,3139.1398965558287
6992,3724.4201743236463
6997,5188.036785412844
7000,11887.110840894695
7002,5629.2049520735345
7003,3847.47622987721
7008,5044.9807298592805
7013,3139.1398965558287
7014,5629.2049520735345
7025,3139.1398965558287
7026,3847.47622987721
7028,3484.3080632165193
7031,4359.700452091463
7036,13002.391118662512
7062,2919.0277854487017
7063,29938.698396322758
7071,7060.709452055607
7072,5780.2610076270985
7077,11241.942674234004
7081,15883.063785305274
7092,6728.5973409484795
7102,11454.998729787567
7106,3028.083841002265
7117,2706.9156743415747
7125,5333.0928409664075
7126,5044.9807298592805
7127,5933.3170631806615
7130,4492.756507645026
7133,4627.81256319859
7143,5629.2049520735345
7147,3367.2520076629557
7162,3252.1959521093922
7163,3972.5322854307733
7164,3603.3641187700828
7165,10821.830563126876
7169,3028.083841002265
7181,13002.391118662512
7186,8654.213952037679
7203,12775.335063108949
7208,3724.4201743236463
7209,2706.9156743415747
7217,3847.47622987721
7218,4492.756507645026
7244,4099.588340984336
7250,3252.1959521093922
7255,3484.3080632165193
7268,3367.2520076629557
7273,11241.942674234004
7276,3367.2520076629557
7280,3972.5322854307733
7282,3847.47622987721
7287,4228.644396537899
7288,3847.47622987721
7296,4359.700452091463
7298,3139.1398965558287
7305,3367.2520076629557
7307,4099.588340984336
7316,5044.9807298592805
7323,11241.942674234004
7333,10409.71845201975
7337,11670.05478534113
7343,3252.1959521093922
7346,3367.2520076629557
7347,7060.709452055607
7353,4627.81256319859
7354,5933.3170631806615
7372,5933.3170631806615
7378,5480.1488965199715
7384,5188.036785412844
7394,12550.279007555384
7404,3847.47622987721
7411,10614.774507573313
7415,3484.3080632165193
7419,12106.166896448258
7430,4492.756507645026
8214,6893.653396502043
8227,4627.81256319859
8230,2118.5793410201936
8231,2403.747507680884
8234,5933.3170631806615
8235,3847.47622987721
8236,11670.05478534113
8237,3028.083841002265
8240,3028.083841002265
8241,4764.868618752153
8242,2603.859618788011
8243,5188.036785412844
8244,3367.2520076629557
8247,5480.1488965199715
8249,5780.2610076270985
8264,10821.830563126876
8311,6565.541285394916
8312,3847.47622987721
8337,4099.588340984336
8343,3139.1398965558287
8351,5480.1488965199715
8354,13695.559285323203
8357,11670.05478534113
8365,15135.895618644583
8376,4359.700452091463
8387,5480.1488965199715
8420,4099.588340984336
9057,2603.859618788011
9058,6088.3731187342255
9115,9030.326063144805
9121,10206.662396466187
9125,7400.821563162734
9298,3252.1959521093922
9314,3972.5322854307733
9332,4359.700452091463
9336,4228.644396537899
9339,6404.4852298413525
9343,2118.5793410201936
9363,4099.588340984336
9371,4099.588340984336
9380,2919.0277854487017
9394,2306.6914521273206
9399,3139.1398965558287
9402,6893.653396502043
9408,5629.2049520735345
9409,2603.859618788011
9416,4228.644396537899
9421,2811.971729895138
9427,4099.588340984336
9470,6728.5973409484795
9481,3139.1398965558287
9503,4099.588340984336
9506,5780.2610076270985
9507,14647.783507537457
9508,8469.157896484114
9509,11030.88661868044
9510,11887.110840894695
9511,14647.783507537457
9512,14647.783507537457
9513,7573.877618716297
9514,6893.653396502043
9515,11241.942674234004
9517,6728.5973409484795
9518,8469.157896484114
9519,7748.933674269861
9520,4228.644396537899
9521,11454.998729787567
9522,17696.456174180217
9523,7060.709452055607
9524,5629.2049520735345
9525,7400.821563162734
9526,11454.998729787567
9527,5044.9807298592805
9528,9030.326063144805
9529,7573.877618716297
9530,7748.933674269861
9531,4627.81256319859
9532,6088.3731187342255
9533,3972.5322854307733
9534,8105.045785376988
9535,10409.71845201975
9536,8469.157896484114
9537,9609.494229805496
9539,3724.4201743236463
9540,5188.036785412844
9541,9221.382118698368
9542,8841.270007591242
9543,8105.045785376988
9544,7229.76550760917
9545,7748.933674269861
9546,7400.821563162734
9547,8286.10184093055
9548,5933.3170631806615
9549,8105.045785376988
9551,3972.5322854307733
9553,5188.036785412844
9554,7060.709452055607
9555,5188.036785412844
9556,6088.3731187342255
9557,7925.989729823424
9558,4903.924674305717
9559,12550.279007555384
9560,10005.606340912622
9561,5480.1488965199715
9562,5933.3170631806615
9564,6245.429174287789
9565,7060.709452055607
9567,4359.700452091463
9569,7229.76550760917
9571,6728.5973409484795
9573,9609.494229805496
9574,7060.709452055607
9576,6404.4852298413525
9577,4764.868618752153
9578,5044.9807298592805
9579,8841.270007591242
9581,6893.653396502043
9582,8469.157896484114
9583,9221.382118698368
9584,6088.3731187342255
9585,8105.045785376988
9586,8105.045785376988
9587,9609.494229805496
9588,7748.933674269861
9589,9030.326063144805
9590,9221.382118698368
9591,3252.1959521093922
9593,7925.989729823424
9594,7060.709452055607
9595,5044.9807298592805
9596,7229.76550760917
9597,4099.588340984336
9598,3972.5322854307733
9599,6565.541285394916
9600,9414.438174251933
9601,9030.326063144805
9602,5480.1488965199715
9606,13695.559285323203
9609,38035.931618501156
9610,5188.036785412844
9611,5188.036785412844
9612,5188.036785412844
9615,5188.036785412844
9616,4903.924674305717
9619,7400.821563162734
9622,7748.933674269861
9625,26578.137840787123
9626,25608.969674126434
9629,30285.75445187632
9630,29938.698396322758
9631,7400.821563162734
9632,7229.76550760917
9634,24344.74545191218
9635,7060.709452055607
9636,7400.821563162734
9637,7229.76550760917
9638,7229.76550760917
9640,7573.877618716297
9641,7400.821563162734
9642,7573.877618716297
9643,7400.821563162734
9644,7060.709452055607
9645,6728.5973409484795
9647,12550.279007555384
9649,4228.644396537899
9651,9030.326063144805
9653,7573.877618716297
9656,6893.653396502043
9657,14890.83956309102
9659,9806.550285359059
9660,10409.71845201975
9661,13231.447174216075
9663,9221.382118698368
9697,6088.3731187342255
9698,7573.877618716297
9699,7229.76550760917
9701,6893.653396502043
9705,4492.756507645026
9706,7060.709452055607
9707,6404.4852298413525
9708,7748.933674269861
9713,5629.2049520735345
9714,9030.326063144805
9716,6565.541285394916
9717,8654.213952037679
9718,5480.1488965199715
9719,9414.438174251933
9720,8654.213952037679
9722,5629.2049520735345
9723,6404.4852298413525
9725,10005.606340912622
9726,18232.568285287347
9732,11887.110840894695
9736,6245.429174287789
9737,6404.4852298413525
9738,14406.727451983892
9739,5780.2610076270985
9741,6088.3731187342255
9743,17168.34406307309
9744,4903.924674305717
9747,6404.4852298413525
9748,4764.868618752153
9749,5188.036785412844
9754,5933.3170631806615
9755,5780.2610076270985
9758,9806.550285359059
9759,8469.157896484114
9761,13695.559285323203
9762,5188.036785412844
9764,4359.700452091463
9766,16907.288007519528
9769,5480.1488965199715
9771,5333.0928409664075
9772,3724.4201743236463
9774,3847.47622987721
9775,3603.3641187700828
9777,3724.4201743236463
9779,3603.3641187700828
9781,3724.4201743236463
9782,3724.4201743236463
9784,3603.3641187700828
9787,3724.4201743236463
9789,5480.1488965199715
9790,3724.4201743236463
9791,3603.3641187700828
9795,3603.3641187700828
9799,3724.4201743236463
9802,3724.4201743236463
9803,3724.4201743236463
9804,3724.4201743236463
9807,3847.47622987721
9810,3847.47622987721
9812,3724.4201743236463
9813,3603.3641187700828
9814,3724.4201743236463
9817,10005.606340912622
9819,7925.989729823424
9820,4359.700452091463
9821,5629.2049520735345
9822,4228.644396537899
9823,10206.662396466187
9825,5333.0928409664075
9826,4627.81256319859
9827,5629.2049520735345
9828,5480.1488965199715
9830,9221.382118698368
9831,7229.76550760917
9832,4764.868618752153
9833,5044.9807298592805
9834,4764.868618752153
9835,5188.036785412844
9836,8654.213952037679
9837,8654.213952037679
9838,4764.868618752153
9839,4228.644396537899
9840,10409.71845201975
9841,6728.5973409484795
9843,5188.036785412844
9845,5480.1488965199715
9846,7925.989729823424
9847,9414.438174251933
9848,5780.2610076270985
9849,5780.2610076270985
9850,9609.494229805496
9852,5188.036785412844
9853,10206.662396466187
9854,10409.71845201975
9855,4492.756507645026
9866,7060.709452055607
9867,5480.1488965199715
9868,4099.588340984336
9869,11454.998729787567
9870,6245.429174287789
9871,6893.653396502043
9873,11670.05478534113
9874,8286.10184093055
9875,9609.494229805496
9876,3972.5322854307733
9878,3972.5322854307733
9879,17963.51222973378
9880,3724.4201743236463
9881,6404.4852298413525
9882,4359.700452091463
9883,5629.2049520735345
9885,7229.76550760917
9886,5188.036785412844
9887,4903.924674305717
9888,3972.5322854307733
9890,4903.924674305717
9891,9414.438174251933
9892,5933.3170631806615
9894,5933.3170631806615
9895,8654.213952037679
9897,4627.81256319859
9898,7400.821563162734
9899,7400.821563162734
9900,18232.568285287347
9901,7925.989729823424
9902,4903.924674305717
9903,5629.2049520735345
9904,3972.5322854307733
9905,7400.821563162734
9906,15632.007729751711
9910,5933.3170631806615
9915,5933.3170631806615
9918,5629.2049520735345
9920,6404.4852298413525
9924,6245.429174287789
9925,5933.3170631806615
9927,4627.81256319859
9928,4627.81256319859
9933,7060.709452055607
9935,6404.4852298413525
9937,6565.541285394916
9938,6404.4852298413525
9941,12327.22295200182
9944,18776.680396394473
9947,5629.2049520735345
10006,4492.756507645026
10014,3139.1398965558287
