accession_id,box_cox
96,4890.24609891688
149,3511.5461468221833
204,4743.06205003736
224,4853.436230987292
236,3956.060586280958
262,4371.4640422977845
266,4726.556867560054
394,3628.077047992533
461,2186.1252010826306
936,3343.5843252837035
1829,4224.973006410169
1874,3975.9260171297997
2057,4026.5704340710954
2171,4591.092003644755
2187,5623.125572944549
2290,3437.797297238072
2320,5393.317262745464
5729,3557.2698884516076
5731,4026.6997424971537
5736,5162.51168502051
5742,5116.038169197094
5745,5038.930696814404
5751,5126.366934743954
5752,4031.6472840160204
5837,6418.461149272806
6008,6229.550836162862
6016,5580.33568164442
6040,6786.751667479921
6074,3750.656484020361
6243,5594.301353693767
6730,4382.614595312088
6897,4668.412911029575
6898,4458.589726727439
6899,5010.8211194941805
6903,5404.369265536745
6904,3782.9394769427304
6906,4043.6419872443103
6907,4816.721183698028
6909,6225.651678472735
6910,6283.636360647561
6911,5845.862160502328
6913,5275.133492265465
6915,4675.358761832658
6916,5563.720979984603
6919,4798.037903744576
6920,3894.855605116189
6922,4144.3617434301
6923,2427.700263511122
6924,3073.5339394125735
6926,4834.99251146975
6928,3813.7318749185038
6929,4563.935392775709
6930,4512.6126388596485
6931,5241.408471265423
6932,6051.366108258729
6936,6541.5826036719245
6937,5146.754737065592
6938,4702.196056622925
6939,5128.966026868539
6940,4408.195379998475
6942,6334.059776146072
6943,4016.9981728374914
6944,4242.08282978249
6945,5608.063518039112
6946,5942.92489811263
6951,5444.889478864003
6956,5343.03745721389
6958,5960.236503305679
6959,5933.140165733917
6960,3953.3503602761907
6961,4101.691881810921
6962,6016.864449326753
6963,5074.606704911109
6966,3813.2914482007855
6967,4937.018317801579
6968,5711.567431369665
6969,7406.62880333461
6970,3905.3746055482934
6971,2828.88341439358
6972,5466.896397025973
6973,4758.115342122099
6975,4461.863960874647
6976,4781.216684921963
6977,4640.306740469105
6978,5138.601911038885
6979,4532.306691979802
6980,4949.392126886401
6981,4612.023179561448
6982,4672.606399242753
6983,5971.884917326087
6984,5870.122369721995
6985,4010.1758866102336
6988,3840.8809256278637
6990,5905.014967555854
6992,4086.8230950767866
6994,3521.320543079212
7000,4731.232271482928
7002,4982.370581366258
7004,5978.454103442607
7014,3660.593897059197
7015,6883.59225173201
7026,4823.221487453795
7028,5419.336248510016
7031,4673.387265031498
7062,4759.925366416846
7071,4679.391941881041
7081,7208.510945761621
7092,3201.850128633576
7094,4658.401956048468
7098,4078.959510042703
7102,5498.729618293252
7123,4535.8910587019745
7126,3866.6915254664063
7143,5397.362378643713
7147,5329.981597153176
7163,4692.867281209859
7164,3583.502173905307
7166,5952.147355678515
7172,5129.125559507167
7176,5882.421930547585
7178,4856.23513185242
7181,4270.579169464738
7192,4337.576423186796
7199,5037.447380521422
7201,4992.4362285863845
7205,5266.712907160852
7210,6611.271957747069
7224,4730.569745299658
7231,5135.12947589047
7242,5690.414265898426
7244,6653.812545764562
7246,5234.015099175828
7255,4677.41190130131
7262,4296.840362250975
7268,5670.157369255952
7275,7060.0046513148045
7276,4999.475472754973
7280,5013.458191611768
7282,5937.289080004426
7283,4548.888172323879
7287,5138.285561425716
7291,4334.563964995689
7297,4265.707006634273
7299,5824.7138614017285
7300,5903.482312535914
7306,4890.501451119392
7307,4598.971187587715
7309,4746.717535265295
7310,5513.8173596032
7316,4821.416368401872
7317,4426.51725248534
7320,3900.5806429941995
7330,4648.8672577086745
7331,4664.576341711673
7337,5287.9650892408035
7351,6231.1910562540825
7352,4850.196094635468
7353,6395.264855152666
7355,5151.323070821179
7372,6536.252042954713
7378,4247.191957405187
7382,6993.554191251763
7384,4759.4361986336935
7404,5608.1290532870935
7418,4898.994140062055
7424,4260.977436572759
7438,4636.753259312897
7477,3304.8989395722374
7514,5101.887645040939
7515,5992.001282304559
7516,6177.366703663224
7519,4896.04472889207
7520,5117.850279098705
7521,4222.227327634377
7522,3766.9162281993263
7523,5160.752615477181
7524,3538.9843608089504
7525,5333.477574168507
8214,4510.575389537921
8233,5775.95240316233
8236,4744.140051582731
8240,5121.626423335705
8241,4909.889769730182
8243,5385.3949464119605
8245,4717.001734942161
8249,5245.035583966113
8256,5254.519981243825
8258,6298.918313525536
8259,5830.782486800359
8265,4943.5163274601955
8270,5663.685894582532
8271,6398.781831760739
8284,6426.731721982968
8285,5142.782018020602
8290,5127.108141801573
8296,5400.165581296855
8297,4354.5193608023865
8300,5432.942851465125
8306,4966.616580416744
8310,5834.996450554833
8311,4866.0654255098725
8312,5593.692612825644
8313,5061.345075725351
8314,6011.016533156091
8323,4962.264935473786
8325,5631.421502230803
8329,4051.373736336587
8334,3825.1578351997637
8337,4307.518177227571
8343,4783.911993909723
8348,5714.963745435911
8353,3171.7200785960413
8354,4710.245389620532
8365,6870.543927417296
8366,6440.4623662686245
8369,3734.96981150113
8374,5703.9669430010645
8378,5385.219484016268
8387,3487.9430213912424
8388,5691.385076767039
8395,4801.495532528266
8420,4779.849736298922
8430,5041.730914267631
9104,5707.600658945392
9165,6666.695053959929
9302,3880.646349886051
9308,4995.417570578748
