accession_id,sqr
6945,0.0002756654749671566
8378,0.0002756654749671566
8376,0.0002756654749671566
8374,0.0002756654749671566
6016,0.0002756654749671566
6961,0.0002756654749671566
6899,1.033482018780752
6971,0.0002756654749671566
7323,0.0002756654749671566
6911,0.0002756654749671566
8233,0.0002756654749671566
7524,1.033482018780752
8249,0.0002756654749671566
8247,1.033482018780752
7525,1.033482018780752
6936,1.033482018780752
8275,0.0002756654749671566
6916,0.0002756654749671566
7517,1.033482018780752
100000,0.0002756654749671566
6928,1.033482018780752
6932,1.033482018780752
8369,0.0002756654749671566
8365,0.0002756654749671566
8422,0.0002756654749671566
8423,0.0002756654749671566
6064,0.0002756654749671566
8236,0.0002756654749671566
6978,1.033482018780752
6977,0.0002756654749671566
6904,0.0002756654749671566
8283,0.0002756654749671566
8241,1.033482018780752
8242,0.0002756654749671566
6973,0.0002756654749671566
8222,0.0002756654749671566
6917,0.0002756654749671566
6930,1.033482018780752
8284,0.0002756654749671566
8214,0.0002756654749671566
7519,1.033482018780752
6931,0.0002756654749671566
6951,0.0002756654749671566
8258,1.033482018780752
6009,0.0002756654749671566
6008,0.0002756654749671566
6923,0.0002756654749671566
6922,0.0002756654749671566
6944,0.0002756654749671566
8412,0.0002756654749671566
8420,0.0002756654749671566
6962,1.033482018780752
6968,0.0002756654749671566
6967,0.0002756654749671566
6972,0.0002756654749671566
7438,1.033482018780752
7514,1.033482018780752
6921,0.0002756654749671566
6926,0.0002756654749671566
6946,0.0002756654749671566
6956,0.0002756654749671566
8270,0.0002756654749671566
6942,0.0002756654749671566
8300,0.0002756654749671566
8239,0.0002756654749671566
6988,0.0002756654749671566
8357,0.0002756654749671566
8354,0.0002756654749671566
6981,1.033482018780752
6943,0.0002756654749671566
8306,0.0002756654749671566
6918,0.0002756654749671566
7526,1.033482018780752
6046,0.0002756654749671566
6043,0.0002756654749671566
6929,1.033482018780752
6963,0.0002756654749671566
6905,0.0002756654749671566
6976,0.0002756654749671566
6910,1.033482018780752
6914,1.033482018780752
7296,0.0002756654749671566
8312,0.0002756654749671566
7522,0.0002756654749671566
8311,0.0002756654749671566
8274,0.0002756654749671566
8256,0.0002756654749671566
8271,0.0002756654749671566
8310,0.0002756654749671566
6908,0.0002756654749671566
6970,1.033482018780752
8265,0.0002756654749671566
6909,1.033482018780752
8334,0.0002756654749671566
8351,0.0002756654749671566
8395,0.0002756654749671566
8389,0.0002756654749671566
6937,1.033482018780752
6898,0.0002756654749671566
8297,0.0002756654749671566
8266,0.0002756654749671566
6969,0.0002756654749671566
6980,0.0002756654749671566
7523,0.0002756654749671566
8215,0.0002756654749671566
7515,1.033482018780752
7518,1.033482018780752
6984,0.0002756654749671566
6983,0.0002756654749671566
6960,0.0002756654749671566
8230,0.0002756654749671566
8231,0.0002756654749671566
8353,0.0002756654749671566
8240,0.0002756654749671566
6919,0.0002756654749671566
8388,0.0002756654749671566
8387,0.0002756654749671566
8237,0.0002756654749671566
8296,0.0002756654749671566
6040,0.0002756654749671566
6042,0.0002756654749671566
6964,0.0002756654749671566
6901,0.0002756654749671566
6982,0.0002756654749671566
7033,1.033482018780752
6974,0.0002756654749671566
6897,0.0002756654749671566
6913,0.0002756654749671566
6975,0.0002756654749671566
7521,0.0002756654749671566
8313,1.033482018780752
8245,0.0002756654749671566
6933,0.0002756654749671566
6915,0.0002756654749671566
8259,1.033482018780752
8264,0.0002756654749671566
5837,1.033482018780752
9058,0.0002756654749671566
9057,0.0002756654749671566
8243,0.0002756654749671566
8323,0.0002756654749671566
6907,0.0002756654749671566
7520,0.0002756654749671566
6906,0.0002756654749671566
8325,0.0002756654749671566
8335,0.0002756654749671566
7081,0.0002756654749671566
8337,0.0002756654749671566
8343,1.033482018780752
8326,0.0002756654749671566
8424,0.0002756654749671566
8426,0.0002756654749671566
6939,0.0002756654749671566
6959,0.0002756654749671566
6940,1.033482018780752
6074,0.0002756654749671566
6243,0.0002756654749671566
6709,0.0002756654749671566
6966,0.0002756654749671566
6965,0.0002756654749671566
6979,1.033482018780752
8314,0.0002756654749671566
6920,1.033482018780752
7516,0.0002756654749671566
8254,0.0002756654749671566
6927,1.033482018780752
6985,0.0002756654749671566
8213,0.0002756654749671566
6958,1.033482018780752
6924,0.0002756654749671566
8235,0.0002756654749671566
8285,0.0002756654749671566
8290,0.0002756654749671566
8329,0.0002756654749671566
6903,1.033482018780752
6900,0.0002756654749671566
