accession_id,box_cox
6945,-1.2028954386416284
8378,-1.2028954386416284
8376,-1.2028954386416284
8374,-1.2028954386416284
6016,-1.2028954386416284
6961,-1.2028954386416284
6899,0.01657579152804756
6971,-1.2028954386416284
7323,-1.2028954386416284
6911,-1.2028954386416284
8233,-1.2028954386416284
7524,0.01657579152804756
8249,-1.2028954386416284
8247,0.01657579152804756
7525,0.01657579152804756
6936,0.01657579152804756
8275,-1.2028954386416284
6916,-1.2028954386416284
7517,0.01657579152804756
100000,-1.2028954386416284
6928,0.01657579152804756
6932,0.01657579152804756
8369,-1.2028954386416284
8365,-1.2028954386416284
8422,-1.2028954386416284
8423,-1.2028954386416284
6064,-1.2028954386416284
8236,-1.2028954386416284
6978,0.01657579152804756
6977,-1.2028954386416284
6904,-1.2028954386416284
8283,-1.2028954386416284
8241,0.01657579152804756
8242,-1.2028954386416284
6973,-1.2028954386416284
8222,-1.2028954386416284
6917,-1.2028954386416284
6930,0.01657579152804756
8284,-1.2028954386416284
8214,-1.2028954386416284
7519,0.01657579152804756
6931,-1.2028954386416284
6951,-1.2028954386416284
8258,0.01657579152804756
6009,-1.2028954386416284
6008,-1.2028954386416284
6923,-1.2028954386416284
6922,-1.2028954386416284
6944,-1.2028954386416284
8412,-1.2028954386416284
8420,-1.2028954386416284
6962,0.01657579152804756
6968,-1.2028954386416284
6967,-1.2028954386416284
6972,-1.2028954386416284
7438,0.01657579152804756
7514,0.01657579152804756
6921,-1.2028954386416284
6926,-1.2028954386416284
6946,-1.2028954386416284
6956,-1.2028954386416284
8270,-1.2028954386416284
6942,-1.2028954386416284
8300,-1.2028954386416284
8239,-1.2028954386416284
6988,-1.2028954386416284
8357,-1.2028954386416284
8354,-1.2028954386416284
6981,0.01657579152804756
6943,-1.2028954386416284
8306,-1.2028954386416284
6918,-1.2028954386416284
7526,0.01657579152804756
6046,-1.2028954386416284
6043,-1.2028954386416284
6929,0.01657579152804756
6963,-1.2028954386416284
6905,-1.2028954386416284
6976,-1.2028954386416284
6910,0.01657579152804756
6914,0.01657579152804756
7296,-1.2028954386416284
8312,-1.2028954386416284
7522,-1.2028954386416284
8311,-1.2028954386416284
8274,-1.2028954386416284
8256,-1.2028954386416284
8271,-1.2028954386416284
8310,-1.2028954386416284
6908,-1.2028954386416284
6970,0.01657579152804756
8265,-1.2028954386416284
6909,0.01657579152804756
8334,-1.2028954386416284
8351,-1.2028954386416284
8395,-1.2028954386416284
8389,-1.2028954386416284
6937,0.01657579152804756
6898,-1.2028954386416284
8297,-1.2028954386416284
8266,-1.2028954386416284
6969,-1.2028954386416284
6980,-1.2028954386416284
7523,-1.2028954386416284
8215,-1.2028954386416284
7515,0.01657579152804756
7518,0.01657579152804756
6984,-1.2028954386416284
6983,-1.2028954386416284
6960,-1.2028954386416284
8230,-1.2028954386416284
8231,-1.2028954386416284
8353,-1.2028954386416284
8240,-1.2028954386416284
6919,-1.2028954386416284
8388,-1.2028954386416284
8387,-1.2028954386416284
8237,-1.2028954386416284
8296,-1.2028954386416284
6040,-1.2028954386416284
6042,-1.2028954386416284
6964,-1.2028954386416284
6901,-1.2028954386416284
6982,-1.2028954386416284
7033,0.01657579152804756
6974,-1.2028954386416284
6897,-1.2028954386416284
6913,-1.2028954386416284
6975,-1.2028954386416284
7521,-1.2028954386416284
8313,0.01657579152804756
8245,-1.2028954386416284
6933,-1.2028954386416284
6915,-1.2028954386416284
8259,0.01657579152804756
8264,-1.2028954386416284
5837,0.01657579152804756
9058,-1.2028954386416284
9057,-1.2028954386416284
8243,-1.2028954386416284
8323,-1.2028954386416284
6907,-1.2028954386416284
7520,-1.2028954386416284
6906,-1.2028954386416284
8325,-1.2028954386416284
8335,-1.2028954386416284
7081,-1.2028954386416284
8337,-1.2028954386416284
8343,0.01657579152804756
8326,-1.2028954386416284
8424,-1.2028954386416284
8426,-1.2028954386416284
6939,-1.2028954386416284
6959,-1.2028954386416284
6940,0.01657579152804756
6074,-1.2028954386416284
6243,-1.2028954386416284
6709,-1.2028954386416284
6966,-1.2028954386416284
6965,-1.2028954386416284
6979,0.01657579152804756
8314,-1.2028954386416284
6920,0.01657579152804756
7516,-1.2028954386416284
8254,-1.2028954386416284
6927,0.01657579152804756
6985,-1.2028954386416284
8213,-1.2028954386416284
6958,0.01657579152804756
6924,-1.2028954386416284
8235,-1.2028954386416284
8285,-1.2028954386416284
8290,-1.2028954386416284
8329,-1.2028954386416284
6903,0.01657579152804756
6900,-1.2028954386416284
