accession_id,sqrt
6945,0.12885331448159398
8378,0.12885331448159398
8376,0.12885331448159398
8374,0.12885331448159398
6016,0.12885331448159398
6961,0.12885331448159398
6899,1.0082674132653957
6971,0.12885331448159398
7323,0.12885331448159398
6911,0.12885331448159398
8233,0.12885331448159398
7524,1.0082674132653957
8249,0.12885331448159398
8247,1.0082674132653957
7525,1.0082674132653957
6936,1.0082674132653957
8275,0.12885331448159398
6916,0.12885331448159398
7517,1.0082674132653957
100000,0.12885331448159398
6928,1.0082674132653957
6932,1.0082674132653957
8369,0.12885331448159398
8365,0.12885331448159398
8422,0.12885331448159398
8423,0.12885331448159398
6064,0.12885331448159398
8236,0.12885331448159398
6978,1.0082674132653957
6977,0.12885331448159398
6904,0.12885331448159398
8283,0.12885331448159398
8241,1.0082674132653957
8242,0.12885331448159398
6973,0.12885331448159398
8222,0.12885331448159398
6917,0.12885331448159398
6930,1.0082674132653957
8284,0.12885331448159398
8214,0.12885331448159398
7519,1.0082674132653957
6931,0.12885331448159398
6951,0.12885331448159398
8258,1.0082674132653957
6009,0.12885331448159398
6008,0.12885331448159398
6923,0.12885331448159398
6922,0.12885331448159398
6944,0.12885331448159398
8412,0.12885331448159398
8420,0.12885331448159398
6962,1.0082674132653957
6968,0.12885331448159398
6967,0.12885331448159398
6972,0.12885331448159398
7438,1.0082674132653957
7514,1.0082674132653957
6921,0.12885331448159398
6926,0.12885331448159398
6946,0.12885331448159398
6956,0.12885331448159398
8270,0.12885331448159398
6942,0.12885331448159398
8300,0.12885331448159398
8239,0.12885331448159398
6988,0.12885331448159398
8357,0.12885331448159398
8354,0.12885331448159398
6981,1.0082674132653957
6943,0.12885331448159398
8306,0.12885331448159398
6918,0.12885331448159398
7526,1.0082674132653957
6046,0.12885331448159398
6043,0.12885331448159398
6929,1.0082674132653957
6963,0.12885331448159398
6905,0.12885331448159398
6976,0.12885331448159398
6910,1.0082674132653957
6914,1.0082674132653957
7296,0.12885331448159398
8312,0.12885331448159398
7522,0.12885331448159398
8311,0.12885331448159398
8274,0.12885331448159398
8256,0.12885331448159398
8271,0.12885331448159398
8310,0.12885331448159398
6908,0.12885331448159398
6970,1.0082674132653957
8265,0.12885331448159398
6909,1.0082674132653957
8334,0.12885331448159398
8351,0.12885331448159398
8395,0.12885331448159398
8389,0.12885331448159398
6937,1.0082674132653957
6898,0.12885331448159398
8297,0.12885331448159398
8266,0.12885331448159398
6969,0.12885331448159398
6980,0.12885331448159398
7523,0.12885331448159398
8215,0.12885331448159398
7515,1.0082674132653957
7518,1.0082674132653957
6984,0.12885331448159398
6983,0.12885331448159398
6960,0.12885331448159398
8230,0.12885331448159398
8231,0.12885331448159398
8353,0.12885331448159398
8240,0.12885331448159398
6919,0.12885331448159398
8388,0.12885331448159398
8387,0.12885331448159398
8237,0.12885331448159398
8296,0.12885331448159398
6040,0.12885331448159398
6042,0.12885331448159398
6964,0.12885331448159398
6901,0.12885331448159398
6982,0.12885331448159398
7033,1.0082674132653957
6974,0.12885331448159398
6897,0.12885331448159398
6913,0.12885331448159398
6975,0.12885331448159398
7521,0.12885331448159398
8313,1.0082674132653957
8245,0.12885331448159398
6933,0.12885331448159398
6915,0.12885331448159398
8259,1.0082674132653957
8264,0.12885331448159398
5837,1.0082674132653957
9058,0.12885331448159398
9057,0.12885331448159398
8243,0.12885331448159398
8323,0.12885331448159398
6907,0.12885331448159398
7520,0.12885331448159398
6906,0.12885331448159398
8325,0.12885331448159398
8335,0.12885331448159398
7081,0.12885331448159398
8337,0.12885331448159398
8343,1.0082674132653957
8326,0.12885331448159398
8424,0.12885331448159398
8426,0.12885331448159398
6939,0.12885331448159398
6959,0.12885331448159398
6940,1.0082674132653957
6074,0.12885331448159398
6243,0.12885331448159398
6709,0.12885331448159398
6966,0.12885331448159398
6965,0.12885331448159398
6979,1.0082674132653957
8314,0.12885331448159398
6920,1.0082674132653957
7516,0.12885331448159398
8254,0.12885331448159398
6927,1.0082674132653957
6985,0.12885331448159398
8213,0.12885331448159398
6958,1.0082674132653957
6924,0.12885331448159398
8235,0.12885331448159398
8285,0.12885331448159398
8290,0.12885331448159398
8329,0.12885331448159398
6903,1.0082674132653957
6900,0.12885331448159398
