accession_id,log
6945,-4.098161237295433
8378,-4.098161237295433
8376,-4.098161237295433
8374,-4.098161237295433
6016,-4.098161237295433
6961,-4.098161237295433
6899,0.016466850807302202
6971,-4.098161237295433
7323,-4.098161237295433
6911,-4.098161237295433
8233,-4.098161237295433
7524,0.016466850807302202
8249,-4.098161237295433
8247,0.016466850807302202
7525,0.016466850807302202
6936,0.016466850807302202
8275,-4.098161237295433
6916,-4.098161237295433
7517,0.016466850807302202
100000,-4.098161237295433
6928,0.016466850807302202
6932,0.016466850807302202
8369,-4.098161237295433
8365,-4.098161237295433
8422,-4.098161237295433
8423,-4.098161237295433
6064,-4.098161237295433
8236,-4.098161237295433
6978,0.016466850807302202
6977,-4.098161237295433
6904,-4.098161237295433
8283,-4.098161237295433
8241,0.016466850807302202
8242,-4.098161237295433
6973,-4.098161237295433
8222,-4.098161237295433
6917,-4.098161237295433
6930,0.016466850807302202
8284,-4.098161237295433
8214,-4.098161237295433
7519,0.016466850807302202
6931,-4.098161237295433
6951,-4.098161237295433
8258,0.016466850807302202
6009,-4.098161237295433
6008,-4.098161237295433
6923,-4.098161237295433
6922,-4.098161237295433
6944,-4.098161237295433
8412,-4.098161237295433
8420,-4.098161237295433
6962,0.016466850807302202
6968,-4.098161237295433
6967,-4.098161237295433
6972,-4.098161237295433
7438,0.016466850807302202
7514,0.016466850807302202
6921,-4.098161237295433
6926,-4.098161237295433
6946,-4.098161237295433
6956,-4.098161237295433
8270,-4.098161237295433
6942,-4.098161237295433
8300,-4.098161237295433
8239,-4.098161237295433
6988,-4.098161237295433
8357,-4.098161237295433
8354,-4.098161237295433
6981,0.016466850807302202
6943,-4.098161237295433
8306,-4.098161237295433
6918,-4.098161237295433
7526,0.016466850807302202
6046,-4.098161237295433
6043,-4.098161237295433
6929,0.016466850807302202
6963,-4.098161237295433
6905,-4.098161237295433
6976,-4.098161237295433
6910,0.016466850807302202
6914,0.016466850807302202
7296,-4.098161237295433
8312,-4.098161237295433
7522,-4.098161237295433
8311,-4.098161237295433
8274,-4.098161237295433
8256,-4.098161237295433
8271,-4.098161237295433
8310,-4.098161237295433
6908,-4.098161237295433
6970,0.016466850807302202
8265,-4.098161237295433
6909,0.016466850807302202
8334,-4.098161237295433
8351,-4.098161237295433
8395,-4.098161237295433
8389,-4.098161237295433
6937,0.016466850807302202
6898,-4.098161237295433
8297,-4.098161237295433
8266,-4.098161237295433
6969,-4.098161237295433
6980,-4.098161237295433
7523,-4.098161237295433
8215,-4.098161237295433
7515,0.016466850807302202
7518,0.016466850807302202
6984,-4.098161237295433
6983,-4.098161237295433
6960,-4.098161237295433
8230,-4.098161237295433
8231,-4.098161237295433
8353,-4.098161237295433
8240,-4.098161237295433
6919,-4.098161237295433
8388,-4.098161237295433
8387,-4.098161237295433
8237,-4.098161237295433
8296,-4.098161237295433
6040,-4.098161237295433
6042,-4.098161237295433
6964,-4.098161237295433
6901,-4.098161237295433
6982,-4.098161237295433
7033,0.016466850807302202
6974,-4.098161237295433
6897,-4.098161237295433
6913,-4.098161237295433
6975,-4.098161237295433
7521,-4.098161237295433
8313,0.016466850807302202
8245,-4.098161237295433
6933,-4.098161237295433
6915,-4.098161237295433
8259,0.016466850807302202
8264,-4.098161237295433
5837,0.016466850807302202
9058,-4.098161237295433
9057,-4.098161237295433
8243,-4.098161237295433
8323,-4.098161237295433
6907,-4.098161237295433
7520,-4.098161237295433
6906,-4.098161237295433
8325,-4.098161237295433
8335,-4.098161237295433
7081,-4.098161237295433
8337,-4.098161237295433
8343,0.016466850807302202
8326,-4.098161237295433
8424,-4.098161237295433
8426,-4.098161237295433
6939,-4.098161237295433
6959,-4.098161237295433
6940,0.016466850807302202
6074,-4.098161237295433
6243,-4.098161237295433
6709,-4.098161237295433
6966,-4.098161237295433
6965,-4.098161237295433
6979,0.016466850807302202
8314,-4.098161237295433
6920,0.016466850807302202
7516,-4.098161237295433
8254,-4.098161237295433
6927,0.016466850807302202
6985,-4.098161237295433
8213,-4.098161237295433
6958,0.016466850807302202
6924,-4.098161237295433
8235,-4.098161237295433
8285,-4.098161237295433
8290,-4.098161237295433
8329,-4.098161237295433
6903,0.016466850807302202
6900,-4.098161237295433
