accession_id,ascombe
6945,1.224744871391589
8378,1.224744871391589
8376,1.224744871391589
8374,1.224744871391589
6016,1.224744871391589
6961,1.224744871391589
6899,2.345207879911715
6971,1.224744871391589
7323,1.224744871391589
6911,1.224744871391589
8233,1.224744871391589
7524,2.345207879911715
8249,1.224744871391589
8247,2.345207879911715
7525,2.345207879911715
6936,2.345207879911715
8275,1.224744871391589
6916,1.224744871391589
7517,2.345207879911715
100000,1.224744871391589
6928,2.345207879911715
6932,2.345207879911715
8369,1.224744871391589
8365,1.224744871391589
8422,1.224744871391589
8423,1.224744871391589
6064,1.224744871391589
8236,1.224744871391589
6978,2.345207879911715
6977,1.224744871391589
6904,1.224744871391589
8283,1.224744871391589
8241,2.345207879911715
8242,1.224744871391589
6973,1.224744871391589
8222,1.224744871391589
6917,1.224744871391589
6930,2.345207879911715
8284,1.224744871391589
8214,1.224744871391589
7519,2.345207879911715
6931,1.224744871391589
6951,1.224744871391589
8258,2.345207879911715
6009,1.224744871391589
6008,1.224744871391589
6923,1.224744871391589
6922,1.224744871391589
6944,1.224744871391589
8412,1.224744871391589
8420,1.224744871391589
6962,2.345207879911715
6968,1.224744871391589
6967,1.224744871391589
6972,1.224744871391589
7438,2.345207879911715
7514,2.345207879911715
6921,1.224744871391589
6926,1.224744871391589
6946,1.224744871391589
6956,1.224744871391589
8270,1.224744871391589
6942,1.224744871391589
8300,1.224744871391589
8239,1.224744871391589
6988,1.224744871391589
8357,1.224744871391589
8354,1.224744871391589
6981,2.345207879911715
6943,1.224744871391589
8306,1.224744871391589
6918,1.224744871391589
7526,2.345207879911715
6046,1.224744871391589
6043,1.224744871391589
6929,2.345207879911715
6963,1.224744871391589
6905,1.224744871391589
6976,1.224744871391589
6910,2.345207879911715
6914,2.345207879911715
7296,1.224744871391589
8312,1.224744871391589
7522,1.224744871391589
8311,1.224744871391589
8274,1.224744871391589
8256,1.224744871391589
8271,1.224744871391589
8310,1.224744871391589
6908,1.224744871391589
6970,2.345207879911715
8265,1.224744871391589
6909,2.345207879911715
8334,1.224744871391589
8351,1.224744871391589
8395,1.224744871391589
8389,1.224744871391589
6937,2.345207879911715
6898,1.224744871391589
8297,1.224744871391589
8266,1.224744871391589
6969,1.224744871391589
6980,1.224744871391589
7523,1.224744871391589
8215,1.224744871391589
7515,2.345207879911715
7518,2.345207879911715
6984,1.224744871391589
6983,1.224744871391589
6960,1.224744871391589
8230,1.224744871391589
8231,1.224744871391589
8353,1.224744871391589
8240,1.224744871391589
6919,1.224744871391589
8388,1.224744871391589
8387,1.224744871391589
8237,1.224744871391589
8296,1.224744871391589
6040,1.224744871391589
6042,1.224744871391589
6964,1.224744871391589
6901,1.224744871391589
6982,1.224744871391589
7033,2.345207879911715
6974,1.224744871391589
6897,1.224744871391589
6913,1.224744871391589
6975,1.224744871391589
7521,1.224744871391589
8313,2.345207879911715
8245,1.224744871391589
6933,1.224744871391589
6915,1.224744871391589
8259,2.345207879911715
8264,1.224744871391589
5837,2.345207879911715
9058,1.224744871391589
9057,1.224744871391589
8243,1.224744871391589
8323,1.224744871391589
6907,1.224744871391589
7520,1.224744871391589
6906,1.224744871391589
8325,1.224744871391589
8335,1.224744871391589
7081,1.224744871391589
8337,1.224744871391589
8343,2.345207879911715
8326,1.224744871391589
8424,1.224744871391589
8426,1.224744871391589
6939,1.224744871391589
6959,1.224744871391589
6940,2.345207879911715
6074,1.224744871391589
6243,1.224744871391589
6709,1.224744871391589
6966,1.224744871391589
6965,1.224744871391589
6979,2.345207879911715
8314,1.224744871391589
6920,2.345207879911715
7516,1.224744871391589
8254,1.224744871391589
6927,2.345207879911715
6985,1.224744871391589
8213,1.224744871391589
6958,2.345207879911715
6924,1.224744871391589
8235,1.224744871391589
8285,1.224744871391589
8290,1.224744871391589
8329,1.224744871391589
6903,2.345207879911715
6900,1.224744871391589
