accession_id,sqr
159,239577.38197698846
265,272971.16607921955
403,203821.93361684357
763,103984.59576266755
765,113883.58853640895
766,76987.61744144335
768,90882.00587942959
772,124938.51416173311
1552,150130.23111554695
4958,268807.4346728885
5151,255496.30760231262
5165,256508.24045389539
5349,256508.24045389539
5353,222280.59064849876
5486,240557.31482857122
5577,243509.1133833195
5741,218524.85924216773
5768,253478.4418991471
5772,240557.31482857122
5779,257522.17330547812
5784,246478.91193806776
5800,250466.64334439882
5811,243509.1133833195
5856,141726.9697481366
6008,209275.53072634013
6025,246478.91193806776
6040,234707.71771907466
6073,230847.98631274363
6074,227974.18775799533
6085,234707.71771907466
6090,237623.51627382293
6092,237623.51627382293
6094,237623.51627382293
6097,237623.51627382293
6098,237623.51627382293
6099,237623.51627382293
6105,237623.51627382293
6106,237623.51627382293
6107,237623.51627382293
6108,237623.51627382293
6109,237623.51627382293
6111,237623.51627382293
6112,237623.51627382293
6114,236649.58342224016
6115,236649.58342224016
6122,232773.85201590913
6125,232773.85201590913
6126,232773.85201590913
6128,233739.7848674919
6131,232773.85201590913
6132,232773.85201590913
6133,233739.7848674919
6134,233739.7848674919
6151,237623.51627382293
6169,244497.04623490226
6172,244497.04623490226
6173,244497.04623490226
6174,244497.04623490226
6177,150130.23111554695
6180,150130.23111554695
6184,244497.04623490226
6188,233739.7848674919
6189,233739.7848674919
6191,233739.7848674919
6192,233739.7848674919
6193,233739.7848674919
6194,233739.7848674919
6195,233739.7848674919
6198,233739.7848674919
6201,231809.91916432636
6202,231809.91916432636
6203,231809.91916432636
6209,247472.84478965052
6210,247472.84478965052
6216,150906.16396712972
6217,150906.16396712972
6218,150906.16396712972
6235,148584.36541238142
6243,225118.38920324706
6244,247472.84478965052
6680,246478.91193806776
6897,252472.50904756432
6898,250466.64334439882
6915,226068.32205482983
6929,236649.58342224016
6932,208361.59787475737
6938,161175.29103770558
6940,224170.4563516643
6945,254486.37475072985
6958,239577.38197698846
6961,270885.300376054
6963,244497.04623490226
6979,221338.65779691603
6986,241539.24768015396
6987,230847.98631274363
6989,231809.91916432636
6990,249466.71049281606
6992,237623.51627382293
6997,245486.97908648502
7000,221338.65779691603
7002,248468.7776412333
7003,224170.4563516643
7008,244497.04623490226
7013,226068.32205482983
7025,250466.64334439882
7026,239577.38197698846
7028,227974.18775799533
7031,232773.85201590913
7036,220398.72494533326
7062,228930.1206095781
7063,393714.1154954093
7071,251468.57619598156
7072,166028.88814720215
7077,291024.02455612645
7081,306325.0844782851
7092,251468.57619598156
7102,226068.32205482983
7106,227974.18775799533
7117,227020.25490641256
7125,222280.59064849876
7126,187027.20943677114
7127,189631.0079915194
7130,249466.71049281606
7133,237623.51627382293
7143,248468.7776412333
7147,231809.91916432636
7163,232773.85201590913
7164,243509.1133833195
7169,238599.4491254057
7181,230847.98631274363
7186,194892.60510101597
7203,218524.85924216773
7208,238599.4491254057
7209,216658.99353900223
7217,250466.64334439882
7218,253478.4418991471
7244,234707.71771907466
7250,228930.1206095781
7255,233739.7848674919
7268,228930.1206095781
7273,221338.65779691603
7280,240557.31482857122
7282,235677.65057065742
7287,240557.31482857122
7288,223224.52350008153
7296,172612.3509598642
7298,241539.24768015396
7307,276114.9646339678
7316,243509.1133833195
7323,187893.1422883539
7333,186163.27658518837
7337,228930.1206095781
7343,227020.25490641256
7346,230847.98631274363
7347,167662.75385036765
7353,254486.37475072985
7354,218524.85924216773
7372,187893.1422883539
7378,235677.65057065742
7384,244497.04623490226
7394,207449.6650231746
7404,230847.98631274363
7411,206539.73217159187
7415,227974.18775799533
7419,224170.4563516643
7430,232773.85201590913
8214,253478.4418991471
8227,241539.24768015396
8230,227020.25490641256
8234,223224.52350008153
8235,216658.99353900223
8236,202920.0007652608
8237,237623.51627382293
8240,237623.51627382293
8241,226068.32205482983
8242,230847.98631274363
8243,269845.36752447125
8244,254486.37475072985
8247,227974.18775799533
8249,209275.53072634013
8264,307433.0173298679
8311,175114.1495146125
8312,236649.58342224016
8337,253478.4418991471
8343,253478.4418991471
8351,191376.87369468494
8354,117969.18564590551
8357,310768.8158846161
8365,211109.39642950566
8376,241539.24768015396
8387,217590.92639058497
8420,231809.91916432636
9058,220398.72494533326
9115,237623.51627382293
9121,176792.015217778
9125,172612.3509598642
9298,250466.64334439882
9314,243509.1133833195
9332,243509.1133833195
9336,244497.04623490226
9339,195776.53795259874
9343,232773.85201590913
9363,245486.97908648502
9371,150906.16396712972
9380,236649.58342224016
9394,228930.1206095781
9399,238599.4491254057
9402,195776.53795259874
9408,228930.1206095781
9409,231809.91916432636
9416,230847.98631274363
9421,233739.7848674919
9427,245486.97908648502
9470,196662.4708041815
9481,238599.4491254057
9503,242523.18053173673
9506,272971.16607921955
9507,305219.15162670234
9508,284586.4274466299
9509,298625.55451720575
9510,297533.621665623
9511,311884.7487361989
9512,305219.15162670234
9513,258538.1061570609
9514,256508.24045389539
9515,294269.82311087474
9517,266737.56896972295
9518,269845.36752447125
9519,289946.0917045437
9520,252472.50904756432
9521,309654.88303303334
9522,314122.6144393644
9523,254486.37475072985
9524,222280.59064849876
9525,213875.19498425393
9526,310768.8158846161
9527,223224.52350008153
9528,227020.25490641256
9529,225118.38920324706
9530,264675.7032665574
9531,253478.4418991471
9532,266737.56896972295
9533,250466.64334439882
9534,270885.300376054
9535,294269.82311087474
9536,223224.52350008153
9537,278220.8303371333
9539,256508.24045389539
9540,249466.71049281606
9541,268807.4346728885
9542,220398.72494533326
9543,264675.7032665574
9544,263647.7704149747
9545,268807.4346728885
9546,218524.85924216773
9547,294269.82311087474
9548,227020.25490641256
9549,245486.97908648502
9551,242523.18053173673
9553,256508.24045389539
9554,254486.37475072985
9555,246478.91193806776
9556,254486.37475072985
9557,216658.99353900223
9558,251468.57619598156
9559,289946.0917045437
9560,276114.9646339678
9561,237623.51627382293
9562,276114.9646339678
9564,211109.39642950566
9565,232773.85201590913
9567,224170.4563516643
9569,232773.85201590913
9571,264675.7032665574
9573,297533.621665623
9574,253478.4418991471
9576,233739.7848674919
9577,225118.38920324706
9578,222280.59064849876
9579,270885.300376054
9581,235677.65057065742
9583,207449.6650231746
9584,230847.98631274363
9585,274017.0989308023
9586,237623.51627382293
9587,234707.71771907466
9588,234707.71771907466
9589,237623.51627382293
9590,288870.1588529609
9591,261597.90471180918
9593,216658.99353900223
9594,235677.65057065742
9595,247472.84478965052
9596,266737.56896972295
9597,247472.84478965052
9598,243509.1133833195
9599,227020.25490641256
9600,281394.6288918816
9601,234707.71771907466
9602,261597.90471180918
9606,232773.85201590913
9609,90280.07302784684
9610,129936.04412281243
9611,131381.90982597796
9612,130657.97697439519
9615,129216.11127122966
9616,129216.11127122966
9619,96389.40154367444
9622,100150.99865317099
9625,95769.46869209167
9626,94535.60298892616
9629,95769.46869209167
9630,95151.5358405089
9631,93921.67013734339
9632,93921.67013734339
9634,87300.40876993303
9635,93921.67013734339
9636,93921.67013734339
9637,93921.67013734339
9638,93309.73728576064
9640,95769.46869209167
9641,95769.46869209167
9642,95769.46869209167
9643,95769.46869209167
9645,228930.1206095781
9647,309654.88303303334
9649,287796.22600137815
9651,303013.2859235368
9653,304115.2187751196
9656,282456.5617434644
9657,338103.20432260237
9659,286724.2931497954
9660,303013.2859235368
9661,333467.4729162713
9663,282456.5617434644
9697,214801.1278358367
9699,224170.4563516643
9701,217590.92639058497
9705,248468.7776412333
9706,199332.26935892977
9707,217590.92639058497
9708,237623.51627382293
9713,218524.85924216773
9714,238599.4491254057
9716,219460.7920937505
9717,240557.31482857122
9718,213875.19498425393
9719,240557.31482857122
9720,238599.4491254057
9722,212029.32928108843
9723,217590.92639058497
9725,301913.35307195404
9726,323154.0772520265
9732,187893.1422883539
9736,206539.73217159187
9737,223224.52350008153
9738,187893.1422883539
9739,221338.65779691603
9741,217590.92639058497
9743,194010.6722494332
9744,207449.6650231746
9747,227974.18775799533
9748,221338.65779691603
9749,222280.59064849876
9754,225118.38920324706
9755,227020.25490641256
9758,84370.74451201923
9759,296443.6888140403
9761,315244.5472909472
9762,246478.91193806776
9764,267771.5018213057
9766,113883.58853640895
9769,217590.92639058497
9771,217590.92639058497
9772,218524.85924216773
9774,220398.72494533326
9775,216658.99353900223
9777,219460.7920937505
9779,217590.92639058497
9781,219460.7920937505
9782,219460.7920937505
9784,217590.92639058497
9787,219460.7920937505
9789,216658.99353900223
9790,219460.7920937505
9791,218524.85924216773
9795,218524.85924216773
9799,218524.85924216773
9802,219460.7920937505
9803,217590.92639058497
9804,218524.85924216773
9807,220398.72494533326
9810,220398.72494533326
9812,219460.7920937505
9813,216658.99353900223
9814,217590.92639058497
9817,288870.1588529609
9819,242523.18053173673
9820,248468.7776412333
9821,276114.9646339678
9822,253478.4418991471
9823,285654.3602982127
9825,259556.03900864365
9826,245486.97908648502
9827,223224.52350008153
9828,234707.71771907466
9830,233739.7848674919
9831,259556.03900864365
9832,256508.24045389539
9833,257522.17330547812
9834,257522.17330547812
9835,261597.90471180918
9837,264675.7032665574
9838,250466.64334439882
9839,247472.84478965052
9840,235677.65057065742
9841,233739.7848674919
9843,260575.97186022642
9845,261597.90471180918
9846,241539.24768015396
9847,285654.3602982127
9848,259556.03900864365
9849,244497.04623490226
9850,203821.93361684357
9852,259556.03900864365
9853,286724.2931497954
9854,286724.2931497954
9855,255496.30760231262
9866,228930.1206095781
9867,240557.31482857122
9868,262621.83756339195
9869,283520.49459504714
9870,259556.03900864365
9871,235677.65057065742
9873,278220.8303371333
9874,243509.1133833195
9875,282456.5617434644
9876,255496.30760231262
9878,247472.84478965052
9879,304115.2187751196
9880,263647.7704149747
9881,239577.38197698846
9882,248468.7776412333
9883,221338.65779691603
9885,237623.51627382293
9886,221338.65779691603
9887,249466.71049281606
9888,245486.97908648502
9890,255496.30760231262
9891,296443.6888140403
9892,240557.31482857122
9894,194892.60510101597
9895,296443.6888140403
9897,244497.04623490226
9898,212029.32928108843
9899,201122.1350620953
9900,308542.9501814506
9901,216658.99353900223
9902,250466.64334439882
9904,245486.97908648502
9905,215729.06068741946
9906,335781.33861943684
9910,251468.57619598156
9915,241539.24768015396
9918,237623.51627382293
9920,242523.18053173673
9924,242523.18053173673
9925,242523.18053173673
9927,247472.84478965052
9928,247472.84478965052
9933,261597.90471180918
9935,254486.37475072985
9937,256508.24045389539
9938,253478.4418991471
9941,293185.890259292
9944,324292.01010360924
9947,243509.1133833195
10006,245486.97908648502
10014,275065.0317823851
