accession_id,log
159,6.193315870836592
265,6.258560724915803
403,6.112501008611202
763,5.775999024743173
765,5.821466026227555
766,5.625699937727663
768,5.708658652724041
772,5.867788504281176
1552,5.9596292019206505
4958,6.25087527300097
5151,6.225481618433558
5165,6.227458034801412
5349,6.227458034801412
5353,6.155847892308846
5486,6.195356827715444
5577,6.2014548237149825
5741,6.147327529660787
5768,6.221517028289577
5772,6.195356827715444
5779,6.229430552651434
5784,6.207515859429145
5800,6.215540515169318
5811,6.2014548237149825
5856,5.930828868738777
6008,6.1257034957743235
6025,6.207515859429145
6040,6.183048132317481
6073,6.174757352486002
6074,6.168493844969961
6085,6.183048132317481
6090,6.189221417894714
6092,6.189221417894714
6094,6.189221417894714
6097,6.189221417894714
6098,6.189221417894714
6099,6.189221417894714
6105,6.189221417894714
6106,6.189221417894714
6107,6.189221417894714
6108,6.189221417894714
6109,6.189221417894714
6111,6.189221417894714
6112,6.189221417894714
6114,6.187167887510581
6115,6.187167887510581
6122,6.1789113345059095
6125,6.1789113345059095
6126,6.1789113345059095
6128,6.180981872547187
6131,6.1789113345059095
6132,6.1789113345059095
6133,6.180981872547187
6134,6.180981872547187
6151,6.189221417894714
6169,6.203479253492622
6172,6.203479253492622
6173,6.203479253492622
6174,6.203479253492622
6177,5.9596292019206505
6180,5.9596292019206505
6184,6.203479253492622
6188,6.180981872547187
6189,6.180981872547187
6191,6.180981872547187
6192,6.180981872547187
6193,6.180981872547187
6194,6.180981872547187
6195,6.180981872547187
6198,6.180981872547187
6201,6.176836500440232
6202,6.176836500440232
6203,6.176836500440232
6209,6.209528068474903
6210,6.209528068474903
6216,5.962206745973862
6217,5.962206745973862
6218,5.962206745973862
6235,5.9544540965812365
6243,6.162190858521043
6244,6.209528068474903
6680,6.207515859429145
6897,6.219528823355541
6898,6.215540515169318
6915,6.164296271272546
6929,6.187167887510581
6932,6.123515150323475
6938,5.9951239079510295
6940,6.160081003652552
6945,6.223501288107157
6958,6.193315870836592
6961,6.254725382211608
6963,6.203479253492622
6979,6.1537245979062405
6986,6.197393627572177
6987,6.174757352486002
6989,6.176836500440232
6990,6.2135403801966635
6992,6.189221417894714
6997,6.205499593232936
7000,6.1537245979062405
7002,6.211536236665102
7003,6.160081003652552
7008,6.203479253492622
7013,6.164296271272546
7025,6.215540515169318
7026,6.193315870836592
7028,6.168493844969961
7031,6.1789113345059095
7036,6.151596785529825
7062,6.170586042896036
7063,6.441690164859578
7071,6.217536657586384
7072,6.009958538590618
7077,6.290580550678986
7081,6.316201092298766
7092,6.217536657586384
7102,6.164296271272546
7106,6.168493844969961
7117,6.166397260572755
7125,6.155847892308846
7126,6.069504695130684
7127,6.076417699845111
7130,6.2135403801966635
7133,6.189221417894714
7143,6.211536236665102
7147,6.176836500440232
7163,6.1789113345059095
7164,6.2014548237149825
7169,6.1912707399323015
7181,6.174757352486002
7186,6.09010197137975
7203,6.147327529660787
7208,6.1912707399323015
7209,6.143039969070615
7217,6.215540515169318
7218,6.221517028289577
7244,6.183048132317481
7250,6.170586042896036
7255,6.180981872547187
7268,6.170586042896036
7273,6.1537245979062405
7280,6.195356827715444
7282,6.1851101314603865
7287,6.195356827715444
7288,6.157966687882983
7296,6.029401806677779
7298,6.197393627572177
7307,6.264286298250033
7316,6.2014548237149825
7323,6.071814344066423
7333,6.0671896993650565
7337,6.170586042896036
7343,6.166397260572755
7346,6.174757352486002
7347,6.014854911632462
7353,6.223501288107157
7354,6.147327529660787
7372,6.071814344066423
7378,6.1851101314603865
7384,6.203479253492622
7394,6.121322005512235
7404,6.174757352486002
7411,6.1191240402429345
7415,6.168493844969961
7419,6.160081003652552
7430,6.1789113345059095
8214,6.221517028289577
8227,6.197393627572177
8230,6.166397260572755
8234,6.157966687882983
8235,6.143039969070615
8236,6.110283547725935
8237,6.189221417894714
8240,6.189221417894714
8241,6.164296271272546
8242,6.174757352486002
8243,6.252802180522761
8244,6.223501288107157
8247,6.168493844969961
8249,6.1257034957743235
8264,6.31800625633939
8311,6.036596661601121
8312,6.187167887510581
8337,6.221517028289577
8343,6.221517028289577
8351,6.0809999618046495
8354,5.839089365375581
8357,6.323402278725077
8365,6.130065872295719
8376,6.197393627572177
8387,6.145186047260918
8420,6.176836500440232
9058,6.151596785529825
9115,6.189221417894714
9121,6.041364632685219
9125,6.029401806677779
9298,6.215540515169318
9314,6.2014548237149825
9332,6.2014548237149825
9336,6.203479253492622
9339,6.092364587651628
9343,6.1789113345059095
9363,6.205499593232936
9371,5.962206745973862
9380,6.187167887510581
9394,6.170586042896036
9399,6.1912707399323015
9402,6.092364587651628
9408,6.170586042896036
9409,6.176836500440232
9416,6.174757352486002
9421,6.180981872547187
9427,6.205499593232936
9470,6.094622096046104
9481,6.1912707399323015
9503,6.1994262873064265
9506,6.258560724915803
9507,6.314392663747063
9508,6.279396136786588
9509,6.303472870763936
9510,6.301641255792157
9511,6.3251945017360836
9512,6.314392663747063
9513,6.23139918733315
9514,6.227458034801412
9515,6.29612619555732
9517,6.247010283138813
9518,6.252802180522761
9519,6.2887251470044285
9520,6.219528823355541
9521,6.3216068378828165
9522,6.3287693402567005
9523,6.223501288107157
9524,6.155847892308846
9525,6.136573961433986
9526,6.323402278725077
9527,6.157966687882983
9528,6.166397260572755
9529,6.162190858521043
9530,6.243130297151409
9531,6.221517028289577
9532,6.247010283138813
9533,6.215540515169318
9534,6.254725382211608
9535,6.29612619555732
9536,6.157966687882983
9537,6.268085215535762
9539,6.227458034801412
9540,6.2135403801966635
9541,6.25087527300097
9542,6.151596785529825
9543,6.243130297151409
9544,6.241184644156811
9545,6.25087527300097
9546,6.147327529660787
9547,6.29612619555732
9548,6.166397260572755
9549,6.205499593232936
9551,6.1994262873064265
9553,6.227458034801412
9554,6.223501288107157
9555,6.207515859429145
9556,6.223501288107157
9557,6.143039969070615
9558,6.217536657586384
9559,6.2887251470044285
9560,6.264286298250033
9561,6.189221417894714
9562,6.264286298250033
9564,6.130065872295719
9565,6.1789113345059095
9567,6.160081003652552
9569,6.1789113345059095
9571,6.243130297151409
9573,6.301641255792157
9574,6.221517028289577
9576,6.180981872547187
9577,6.162190858521043
9578,6.155847892308846
9579,6.254725382211608
9581,6.1851101314603865
9583,6.121322005512235
9584,6.174757352486002
9585,6.260472894140024
9586,6.189221417894714
9587,6.183048132317481
9588,6.183048132317481
9589,6.189221417894714
9590,6.286866294406939
9591,6.237281944510836
9593,6.143039969070615
9594,6.1851101314603865
9595,6.209528068474903
9596,6.247010283138813
9597,6.209528068474903
9598,6.2014548237149825
9599,6.166397260572755
9600,6.273756668193369
9601,6.183048132317481
9602,6.237281944510836
9606,6.1789113345059095
9609,5.705336019917538
9610,5.887398820047779
9611,5.892931851498832
9612,5.890169162573054
9615,5.884620781398962
9616,5.884620781398962
9619,5.738075766030757
9622,5.757217156309299
9625,5.7348496073757085
9626,5.728365896867244
9629,5.7348496073757085
9630,5.731613006925016
9631,5.725108208728225
9632,5.725108208728225
9634,5.688555212087822
9635,5.725108208728225
9636,5.725108208728225
9637,5.725108208728225
9638,5.721839873362404
9640,5.7348496073757085
9641,5.7348496073757085
9642,5.7348496073757085
9643,5.7348496073757085
9645,6.170586042896036
9647,6.3216068378828165
9649,6.285003980040553
9651,6.310765965731339
9653,6.312580958855612
9656,6.275640027002914
9657,6.365553233045738
9659,6.283138190987404
9660,6.310765965731339
9661,6.358650303548135
9663,6.275640027002914
9697,6.138733946117725
9699,6.160081003652552
9701,6.145186047260918
9705,6.211536236665102
9706,6.101364203293091
9707,6.145186047260918
9708,6.189221417894714
9713,6.147327529660787
9714,6.1912707399323015
9716,6.149464435911785
9717,6.195356827715444
9718,6.136573961433986
9719,6.195356827715444
9720,6.1912707399323015
9722,6.132239944875391
9723,6.145186047260918
9725,6.308947672416294
9726,6.342942253911674
9732,6.071814344066423
9736,6.1191240402429345
9737,6.157966687882983
9738,6.071814344066423
9739,6.1537245979062405
9741,6.145186047260918
9743,6.0878342240637
9744,6.121322005512235
9747,6.168493844969961
9748,6.1537245979062405
9749,6.155847892308846
9754,6.162190858521043
9755,6.166397260572755
9758,5.671487995744909
9759,6.299806279850029
9761,6.33055197860873
9762,6.207515859429145
9764,6.248944645337059
9766,5.821466026227555
9769,6.145186047260918
9771,6.145186047260918
9772,6.147327529660787
9774,6.151596785529825
9775,6.143039969070615
9777,6.149464435911785
9779,6.145186047260918
9781,6.149464435911785
9782,6.149464435911785
9784,6.145186047260918
9787,6.149464435911785
9789,6.143039969070615
9790,6.149464435911785
9791,6.147327529660787
9795,6.147327529660787
9799,6.147327529660787
9802,6.149464435911785
9803,6.145186047260918
9804,6.147327529660787
9807,6.151596785529825
9810,6.151596785529825
9812,6.149464435911785
9813,6.143039969070615
9814,6.145186047260918
9817,6.286866294406939
9819,6.1994262873064265
9820,6.211536236665102
9821,6.264286298250033
9822,6.221517028289577
9823,6.28126891425718
9825,6.233363954105609
9826,6.205499593232936
9827,6.157966687882983
9828,6.183048132317481
9830,6.180981872547187
9831,6.233363954105609
9832,6.227458034801412
9833,6.229430552651434
9834,6.229430552651434
9835,6.237281944510836
9837,6.243130297151409
9838,6.215540515169318
9839,6.209528068474903
9840,6.1851101314603865
9841,6.180981872547187
9843,6.235324868138097
9845,6.237281944510836
9846,6.197393627572177
9847,6.28126891425718
9848,6.233363954105609
9849,6.203479253492622
9850,6.112501008611202
9852,6.233363954105609
9853,6.283138190987404
9854,6.283138190987404
9855,6.225481618433558
9866,6.170586042896036
9867,6.195356827715444
9868,6.239235198215681
9869,6.277519845438802
9870,6.233363954105609
9871,6.1851101314603865
9873,6.268085215535762
9874,6.2014548237149825
9875,6.275640027002914
9876,6.225481618433558
9878,6.209528068474903
9879,6.312580958855612
9880,6.241184644156811
9881,6.193315870836592
9882,6.211536236665102
9883,6.1537245979062405
9885,6.189221417894714
9886,6.1537245979062405
9887,6.2135403801966635
9888,6.205499593232936
9890,6.225481618433558
9891,6.299806279850029
9892,6.195356827715444
9894,6.09010197137975
9895,6.299806279850029
9897,6.203479253492622
9898,6.132239944875391
9899,6.105833819814689
9900,6.319808167633659
9901,6.143039969070615
9902,6.215540515169318
9904,6.205499593232936
9905,6.140889275321588
9906,6.362107724589567
9910,6.217536657586384
9915,6.197393627572177
9918,6.189221417894714
9920,6.1994262873064265
9924,6.1994262873064265
9925,6.1994262873064265
9927,6.209528068474903
9928,6.209528068474903
9933,6.237281944510836
9935,6.223501288107157
9937,6.227458034801412
9938,6.221517028289577
9941,6.294281062286842
9944,6.344699827315115
9947,6.2014548237149825
10006,6.205499593232936
10014,6.2623814139502905
