accession_id,sqrt
159,22.123888125539324
265,22.85752448957192
403,21.247739310133205
763,17.957350188471015
765,18.37025927392915
766,16.65732348822523
768,17.362788537311047
772,18.800702800464133
1552,19.684166880804987
4958,22.76985783423735
5151,22.482580496717453
5165,22.504808948119955
5349,22.504808948119955
5353,21.713277638149886
5486,22.146476599933
5577,22.2141042086189
5741,21.62097189747445
5768,22.438057531599743
5772,22.146476599933
5779,22.527015465688745
5784,22.281526558819525
5800,22.371106941574883
5811,22.2141042086189
5856,19.402742738885653
6008,21.388464783414914
6025,22.281526558819525
6040,22.01059803347878
6073,21.91954437919228
6074,21.851005143731488
6085,22.01059803347878
6090,22.078641846621363
6092,22.078641846621363
6094,22.078641846621363
6097,22.078641846621363
6098,22.078641846621363
6099,22.078641846621363
6105,22.078641846621363
6106,22.078641846621363
6107,22.078641846621363
6108,22.078641846621363
6109,22.078641846621363
6111,22.078641846621363
6112,22.078641846621363
6114,22.055983899871254
6115,22.055983899871254
6122,21.965118387829826
6125,21.965118387829826
6126,21.965118387829826
6128,21.98786996940313
6131,21.965118387829826
6132,21.965118387829826
6133,21.98786996940313
6134,21.98786996940313
6151,22.078641846621363
6169,22.236601039533447
6172,22.236601039533447
6173,22.236601039533447
6174,22.236601039533447
6177,19.684166880804987
6180,19.684166880804987
6184,22.236601039533447
6188,21.98786996940313
6189,21.98786996940313
6191,21.98786996940313
6192,21.98786996940313
6193,21.98786996940313
6194,21.98786996940313
6195,21.98786996940313
6198,21.98786996940313
6201,21.94234321560439
6202,21.94234321560439
6203,21.94234321560439
6209,22.3039553844465
6210,22.3039553844465
6216,19.7095516385173
6217,19.7095516385173
6218,19.7095516385173
6235,19.633298902410157
6243,21.782250246275748
6244,22.3039553844465
6680,22.281526558819525
6897,22.41576288666928
6898,22.371106941574883
6915,21.805192633668245
6929,22.055983899871254
6932,21.365074907226045
6938,20.036627106161855
6940,21.759283669077433
6945,22.46033004635907
6958,22.123888125539324
6961,22.81373327168046
6963,22.236601039533447
6979,21.690238029846054
6986,22.16904205849635
6987,21.91954437919228
6989,21.94234321560439
6990,22.348745508224393
6992,22.078641846621363
6997,22.25907513333337
7000,21.690238029846054
7002,22.326361678325018
7003,21.759283669077433
7008,22.236601039533447
7013,21.805192633668245
7025,22.371106941574883
7026,22.123888125539324
7028,21.851005143731488
7031,21.965118387829826
7036,21.667173922581135
7062,21.873875417753023
7063,25.049279945566898
7071,22.39344604547009
7072,20.1857976258403
7077,23.226416550802234
7081,23.525867163430554
7092,22.39344604547009
7102,21.805192633668245
7106,21.851005143731488
7117,21.82811090752885
7125,21.713277638149886
7126,20.79582712448293
7127,20.86783232133563
7130,22.348745508224393
7133,22.078641846621363
7143,22.326361678325018
7147,21.94234321560439
7163,21.965118387829826
7164,22.2141042086189
7169,22.101276564745756
7181,21.91954437919228
7186,21.01110244112336
7203,21.62097189747445
7208,22.101276564745756
7209,21.574670931242032
7217,22.371106941574883
7218,22.438057531599743
7244,22.01059803347878
7250,21.873875417753023
7255,21.98786996940313
7268,21.873875417753023
7273,21.690238029846054
7280,22.146476599933
7282,22.033302652833957
7287,22.146476599933
7288,21.736292825396422
7296,20.38299354342683
7298,22.16904205849635
7307,22.92305446033272
7316,22.2141042086189
7323,20.819856526676162
7333,20.77176992438006
7337,21.873875417753023
7343,21.82811090752885
7346,21.91954437919228
7347,20.235276765870537
7353,22.46033004635907
7354,21.62097189747445
7372,20.819856526676162
7378,22.033302652833957
7384,22.236601039533447
7394,21.34165939638668
7404,21.91954437919228
7411,21.31821816642704
7415,21.851005143731488
7419,21.759283669077433
7430,21.965118387829826
8214,22.438057531599743
8227,22.16904205849635
8230,21.82811090752885
8234,21.736292825396422
8235,21.574670931242032
8236,21.224194349642108
8237,22.078641846621363
8240,22.078641846621363
8241,21.805192633668245
8242,21.91954437919228
8243,22.79180611077981
8244,22.46033004635907
8247,21.851005143731488
8249,21.388464783414914
8264,23.54711077375269
8311,20.456451935547864
8312,22.055983899871254
8337,22.438057531599743
8343,22.438057531599743
8351,20.915698070860078
8354,18.532847212217014
8357,23.610726922129693
8365,21.435167967417
8376,22.16904205849635
8387,21.597833821737307
8420,21.94234321560439
9058,21.667173922581135
9115,22.078641846621363
9121,20.505277998392998
9125,20.38299354342683
9298,22.371106941574883
9314,22.2141042086189
9332,22.2141042086189
9336,22.236601039533447
9339,21.034885922946668
9343,21.965118387829826
9363,22.25907513333337
9371,19.7095516385173
9380,22.055983899871254
9394,21.873875417753023
9399,22.101276564745756
9402,21.034885922946668
9408,21.873875417753023
9409,21.94234321560439
9416,21.91954437919228
9421,21.98786996940313
9427,22.25907513333337
9470,21.058642543891093
9481,22.101276564745756
9503,22.19158457144014
9506,22.85752448957192
9507,23.504604353006666
9508,23.096892124079808
9509,23.376621351071673
9510,23.355222666277022
9511,23.631894248903958
9512,23.504604353006666
9513,22.549200114225336
9514,22.504808948119955
9515,23.290908651046227
9517,22.725897689450683
9518,22.79180611077981
9519,23.20487935308822
9520,22.41576288666928
9521,23.589540601533127
9522,23.67417212473078
9523,22.46033004635907
9524,21.713277638149886
9525,21.505032568944877
9526,23.610726922129693
9527,21.736292825396422
9528,21.82811090752885
9529,21.782250246275748
9530,22.68185234480156
9531,22.438057531599743
9532,22.725897689450683
9533,22.371106941574883
9534,22.81373327168046
9535,23.290908651046227
9536,21.736292825396422
9537,22.96663723298167
9539,22.504808948119955
9540,22.348745508224393
9541,22.76985783423735
9542,21.667173922581135
9543,22.68185234480156
9544,22.659797567308054
9545,22.76985783423735
9546,21.62097189747445
9547,23.290908651046227
9548,21.82811090752885
9549,22.25907513333337
9551,22.19158457144014
9553,22.504808948119955
9554,22.46033004635907
9555,22.281526558819525
9556,22.46033004635907
9557,21.574670931242032
9558,22.39344604547009
9559,23.20487935308822
9560,22.92305446033272
9561,22.078641846621363
9562,22.92305446033272
9564,21.435167967417
9565,21.965118387829826
9567,21.759283669077433
9569,21.965118387829826
9571,22.68185234480156
9573,23.355222666277022
9574,22.438057531599743
9576,21.98786996940313
9577,21.782250246275748
9578,21.713277638149886
9579,22.81373327168046
9581,22.033302652833957
9583,21.34165939638668
9584,21.91954437919228
9585,22.8793886673438
9586,22.078641846621363
9587,22.01059803347878
9588,22.01059803347878
9589,22.078641846621363
9590,23.183322147427017
9591,22.615623488893245
9593,21.574670931242032
9594,22.033302652833957
9595,22.3039553844465
9596,22.725897689450683
9597,22.3039553844465
9598,22.2141042086189
9599,21.82811090752885
9600,23.031856759527226
9601,22.01059803347878
9602,22.615623488893245
9606,21.965118387829826
9609,17.33396739905149
9610,18.985953381154708
9611,19.03855104232935
9612,19.012270400753824
9615,18.959599832047616
9616,18.959599832047616
9619,17.620057485473193
9622,17.78950324745972
9625,17.59165784658683
9626,17.53472057922167
9629,17.59165784658683
9630,17.563212285666307
9631,17.506182501944277
9632,17.506182501944277
9634,17.189136854169842
9635,17.506182501944277
9636,17.506182501944277
9637,17.506182501944277
9638,17.477597826686022
9640,17.59165784658683
9641,17.59165784658683
9642,17.59165784658683
9643,17.59165784658683
9645,21.873875417753023
9647,23.589540601533127
9649,23.161744877952955
9651,23.462020923001923
9653,23.483322290327234
9656,23.053555599763346
9657,24.11361494656867
9659,23.14014748853991
9660,23.462020923001923
9661,24.030531117546694
9663,23.053555599763346
9697,21.528270385504264
9699,21.759283669077433
9701,21.597833821737307
9705,22.326361678325018
9706,21.129752146946256
9707,21.597833821737307
9708,22.078641846621363
9713,21.62097189747445
9714,22.101276564745756
9716,21.64408523803628
9717,22.146476599933
9718,21.505032568944877
9719,22.146476599933
9720,22.101276564745756
9722,21.45848144187701
9723,21.597833821737307
9725,23.44070019840235
9726,23.842533963305577
9732,20.819856526676162
9736,21.31821816642704
9737,21.736292825396422
9738,20.819856526676162
9739,21.690238029846054
9741,21.597833821737307
9743,20.987292007102297
9744,21.34165939638668
9747,21.851005143731488
9748,21.690238029846054
9749,21.713277638149886
9754,21.782250246275748
9755,21.82811090752885
9758,17.043075596598754
9759,23.333804357442016
9761,23.695282775087954
9762,22.281526558819525
9764,22.747888380932853
9766,18.37025927392915
9769,21.597833821737307
9771,21.597833821737307
9772,21.62097189747445
9774,21.667173922581135
9775,21.574670931242032
9777,21.64408523803628
9779,21.597833821737307
9781,21.64408523803628
9782,21.64408523803628
9784,21.597833821737307
9787,21.64408523803628
9789,21.574670931242032
9790,21.64408523803628
9791,21.62097189747445
9795,21.62097189747445
9799,21.62097189747445
9802,21.64408523803628
9803,21.597833821737307
9804,21.62097189747445
9807,21.667173922581135
9810,21.667173922581135
9812,21.64408523803628
9813,21.574670931242032
9814,21.597833821737307
9817,23.183322147427017
9819,22.19158457144014
9820,22.326361678325018
9821,22.92305446033272
9822,22.438057531599743
9823,23.11852992279959
9825,22.57136295821278
9826,22.25907513333337
9827,21.736292825396422
9828,22.01059803347878
9830,21.98786996940313
9831,22.57136295821278
9832,22.504808948119955
9833,22.527015465688745
9834,22.527015465688745
9835,22.615623488893245
9837,22.68185234480156
9838,22.371106941574883
9839,22.3039553844465
9840,22.033302652833957
9841,21.98786996940313
9843,22.593504061817857
9845,22.615623488893245
9846,22.16904205849635
9847,23.11852992279959
9848,22.57136295821278
9849,22.236601039533447
9850,21.247739310133205
9852,22.57136295821278
9853,23.14014748853991
9854,23.14014748853991
9855,22.482580496717453
9866,21.873875417753023
9867,22.146476599933
9868,22.637721302979678
9869,23.07523403546278
9870,22.57136295821278
9871,22.033302652833957
9873,22.96663723298167
9874,22.2141042086189
9875,23.053555599763346
9876,22.482580496717453
9878,22.3039553844465
9879,23.483322290327234
9880,22.659797567308054
9881,22.123888125539324
9882,22.326361678325018
9883,21.690238029846054
9885,22.078641846621363
9886,21.690238029846054
9887,22.348745508224393
9888,22.25907513333337
9890,22.482580496717453
9891,23.333804357442016
9892,22.146476599933
9894,21.01110244112336
9895,23.333804357442016
9897,22.236601039533447
9898,21.45848144187701
9899,21.177025895799908
9900,23.56833523589182
9901,21.574670931242032
9902,22.371106941574883
9904,22.25907513333337
9905,21.551483145978143
9906,24.072108877108793
9910,22.39344604547009
9915,22.16904205849635
9918,22.078641846621363
9920,22.19158457144014
9924,22.19158457144014
9925,22.19158457144014
9927,22.3039553844465
9928,22.3039553844465
9933,22.615623488893245
9935,22.46033004635907
9937,22.504808948119955
9938,22.438057531599743
9941,23.269431144559164
9944,23.86349567417523
9947,22.2141042086189
10006,22.25907513333337
10014,22.9012319710399
