accession_id,box_cox
159,119788.19098849664
265,136485.08303961257
403,101910.46680842382
763,51991.79788133475
765,56941.29426820555
766,38493.30872072238
768,45440.50293971564
772,62468.75708086775
1552,75064.61555777493
4958,134403.217336447
5151,127747.6538011589
5165,128253.6202269503
5349,128253.6202269503
5353,111139.79532425161
5486,120278.15741428804
5577,121754.0566916622
5741,109261.92962108606
5768,126738.72094957613
5772,120278.15741428804
5779,128760.58665274168
5784,123238.95596903638
5800,125232.82167220196
5811,121754.0566916622
5856,70862.98487406966
6008,104637.26536317216
6025,123238.95596903638
6040,117353.3588595397
6073,115423.49315637414
6074,113986.59387899996
6085,117353.3588595397
6090,118811.25813691386
6092,118811.25813691386
6094,118811.25813691386
6097,118811.25813691386
6098,118811.25813691386
6099,118811.25813691386
6105,118811.25813691386
6106,118811.25813691386
6107,118811.25813691386
6108,118811.25813691386
6109,118811.25813691386
6111,118811.25813691386
6112,118811.25813691386
6114,118324.29171112248
6115,118324.29171112248
6122,116386.42600795692
6125,116386.42600795692
6126,116386.42600795692
6128,116869.3924337483
6131,116386.42600795692
6132,116386.42600795692
6133,116869.3924337483
6134,116869.3924337483
6151,118811.25813691386
6169,122248.0231174536
6172,122248.0231174536
6173,122248.0231174536
6174,122248.0231174536
6177,75064.61555777493
6180,75064.61555777493
6184,122248.0231174536
6188,116869.3924337483
6189,116869.3924337483
6191,116869.3924337483
6192,116869.3924337483
6193,116869.3924337483
6194,116869.3924337483
6195,116869.3924337483
6198,116869.3924337483
6201,115904.45958216552
6202,115904.45958216552
6203,115904.45958216552
6209,123735.92239482778
6210,123735.92239482778
6216,75452.58198356631
6217,75452.58198356631
6218,75452.58198356631
6235,74291.68270619215
6243,112558.69460162579
6244,123735.92239482778
6680,123238.95596903638
6897,126235.75452378474
6898,125232.82167220196
6915,113033.66102741718
6929,118324.29171112248
6932,104180.29893738076
6938,80587.14551885436
6940,112084.7281758344
6945,127242.6873753675
6958,119788.19098849664
6961,135442.15018802977
6963,122248.0231174536
6979,110668.82889846023
6986,120769.12384007942
6987,115423.49315637414
6989,115904.45958216552
6990,124732.85524641056
6992,118811.25813691386
6997,122742.989543245
7000,110668.82889846023
7002,124233.88882061916
7003,112084.7281758344
7008,122248.0231174536
7013,113033.66102741718
7025,125232.82167220196
7026,119788.19098849664
7028,113986.59387899996
7031,116386.42600795692
7036,110198.86247266884
7062,114464.56030479135
7063,196856.5577477088
7071,125733.78809799334
7072,83013.9440736027
7077,145511.51227806622
7081,153162.04223914573
7092,125733.78809799334
7102,113033.66102741718
7106,113986.59387899996
7117,113509.62745320857
7125,111139.79532425161
7126,93513.10471838743
7127,94815.00399576158
7130,124732.85524641056
7133,118811.25813691386
7143,124233.88882061916
7147,115904.45958216552
7163,116386.42600795692
7164,121754.0566916622
7169,119299.22456270525
7181,115423.49315637414
7186,97445.80255050992
7203,109261.92962108606
7208,119299.22456270525
7209,108328.99676950328
7217,125232.82167220196
7218,126738.72094957613
7244,117353.3588595397
7250,114464.56030479135
7255,116869.3924337483
7268,114464.56030479135
7273,110668.82889846023
7280,120278.15741428804
7282,117838.3252853311
7287,120278.15741428804
7288,111611.761750043
7296,86305.6754799338
7298,120769.12384007942
7307,138056.98231698674
7316,121754.0566916622
7323,93946.07114417882
7333,93081.13829259604
7337,114464.56030479135
7343,113509.62745320857
7346,115423.49315637414
7347,83830.87692518548
7353,127242.6873753675
7354,109261.92962108606
7372,93946.07114417882
7378,117838.3252853311
7384,122248.0231174536
7394,103724.33251158937
7404,115423.49315637414
7411,103269.36608579798
7415,113986.59387899996
7419,112084.7281758344
7430,116386.42600795692
8214,126738.72094957613
8227,120769.12384007942
8230,113509.62745320857
8234,111611.761750043
8235,108328.99676950328
8236,101459.50038263244
8237,118811.25813691386
8240,118811.25813691386
8241,113033.66102741718
8242,115423.49315637414
8243,134922.1837622384
8244,127242.6873753675
8247,113986.59387899996
8249,104637.26536317216
8264,153716.0086649371
8311,87556.57475730797
8312,118324.29171112248
8337,126738.72094957613
8343,126738.72094957613
8351,95687.93684734436
8354,58984.09282295388
8357,155383.90794231129
8365,105554.19821475494
8376,120769.12384007942
8387,108794.96319529468
8420,115904.45958216552
9058,110198.86247266884
9115,118811.25813691386
9121,88395.50760889075
9125,86305.6754799338
9298,125232.82167220196
9314,121754.0566916622
9332,121754.0566916622
9336,122248.0231174536
9339,97887.76897630132
9343,116386.42600795692
9363,122742.989543245
9371,75452.58198356631
9380,118324.29171112248
9394,114464.56030479135
9399,119299.22456270525
9402,97887.76897630132
9408,114464.56030479135
9409,115904.45958216552
9416,115423.49315637414
9421,116869.3924337483
9427,122742.989543245
9470,98330.7354020927
9481,119299.22456270525
9503,121261.09026587082
9506,136485.08303961257
9507,152609.0758133543
9508,142292.71372331787
9509,149312.27725860596
9510,148766.31083281458
9511,155941.87436810267
9512,152609.0758133543
9513,129268.55307853308
9514,128253.6202269503
9515,147134.4115554404
9517,133368.2844848642
9518,134922.1837622384
9519,144972.5458522748
9520,126235.75452378474
9521,154826.9415165199
9522,157060.80721968543
9523,127242.6873753675
9524,111139.79532425161
9525,106937.0974921291
9526,155383.90794231129
9527,111611.761750043
9528,113509.62745320857
9529,112558.69460162579
9530,132337.35163328142
9531,126738.72094957613
9532,133368.2844848642
9533,125232.82167220196
9534,135442.15018802977
9535,147134.4115554404
9536,111611.761750043
9537,139109.91516856954
9539,128253.6202269503
9540,124732.85524641056
9541,134403.217336447
9542,110198.86247266884
9543,132337.35163328142
9544,131823.38520749004
9545,134403.217336447
9546,109261.92962108606
9547,147134.4115554404
9548,113509.62745320857
9549,122742.989543245
9551,121261.09026587082
9553,128253.6202269503
9554,127242.6873753675
9555,123238.95596903638
9556,127242.6873753675
9557,108328.99676950328
9558,125733.78809799334
9559,144972.5458522748
9560,138056.98231698674
9561,118811.25813691386
9562,138056.98231698674
9564,105554.19821475494
9565,116386.42600795692
9567,112084.7281758344
9569,116386.42600795692
9571,132337.35163328142
9573,148766.31083281458
9574,126738.72094957613
9576,116869.3924337483
9577,112558.69460162579
9578,111139.79532425161
9579,135442.15018802977
9581,117838.3252853311
9583,103724.33251158937
9584,115423.49315637414
9585,137008.04946540395
9586,118811.25813691386
9587,117353.3588595397
9588,117353.3588595397
9589,118811.25813691386
9590,144434.57942648343
9591,130798.45235590725
9593,108328.99676950328
9594,117838.3252853311
9595,123735.92239482778
9596,133368.2844848642
9597,123735.92239482778
9598,121754.0566916622
9599,113509.62745320857
9600,140696.8144459437
9601,117353.3588595397
9602,130798.45235590725
9606,116386.42600795692
9609,45139.53651392425
9610,64967.52206140746
9611,65690.45491299023
9612,65328.48848719885
9615,64607.55563561607
9616,64607.55563561607
9619,48194.200771838114
9622,50074.99932658643
9625,47884.234346046724
9626,47267.30149446395
9629,47884.234346046724
9630,47575.26792025534
9631,46960.33506867257
9632,46960.33506867257
9634,43649.70438496732
9635,46960.33506867257
9636,46960.33506867257
9637,46960.33506867257
9638,46654.368642881185
9640,47884.234346046724
9641,47884.234346046724
9642,47884.234346046724
9643,47884.234346046724
9645,114464.56030479135
9647,154826.9415165199
9649,143897.61300069204
9651,151506.14296177155
9653,152057.10938756293
9656,141227.78087173507
9657,169051.1021613047
9659,143361.64657490063
9660,151506.14296177155
9661,166733.23645813914
9663,141227.78087173507
9697,107400.0639179205
9699,112084.7281758344
9701,108794.96319529468
9705,124233.88882061916
9706,99665.63467946688
9707,108794.96319529468
9708,118811.25813691386
9713,109261.92962108606
9714,119299.22456270525
9716,109729.89604687746
9717,120278.15741428804
9718,106937.0974921291
9719,120278.15741428804
9720,119299.22456270525
9722,106014.16464054633
9723,108794.96319529468
9725,150956.17653598014
9726,161576.53862601658
9732,93946.07114417882
9736,103269.36608579798
9737,111611.761750043
9738,93946.07114417882
9739,110668.82889846023
9741,108794.96319529468
9743,97004.83612471854
9744,103724.33251158937
9747,113986.59387899996
9748,110668.82889846023
9749,111139.79532425161
9754,112558.69460162579
9755,113509.62745320857
9758,42184.87225601039
9759,148221.3444070232
9761,157621.77364547685
9762,123238.95596903638
9764,133885.2509106556
9766,56941.29426820555
9769,108794.96319529468
9771,108794.96319529468
9772,109261.92962108606
9774,110198.86247266884
9775,108328.99676950328
9777,109729.89604687746
9779,108794.96319529468
9781,109729.89604687746
9782,109729.89604687746
9784,108794.96319529468
9787,109729.89604687746
9789,108328.99676950328
9790,109729.89604687746
9791,109261.92962108606
9795,109261.92962108606
9799,109261.92962108606
9802,109729.89604687746
9803,108794.96319529468
9804,109261.92962108606
9807,110198.86247266884
9810,110198.86247266884
9812,109729.89604687746
9813,108328.99676950328
9814,108794.96319529468
9817,144434.57942648343
9819,121261.09026587082
9820,124233.88882061916
9821,138056.98231698674
9822,126738.72094957613
9823,142826.68014910925
9825,129777.51950432446
9826,122742.989543245
9827,111611.761750043
9828,117353.3588595397
9830,116869.3924337483
9831,129777.51950432446
9832,128253.6202269503
9833,128760.58665274168
9834,128760.58665274168
9835,130798.45235590725
9837,132337.35163328142
9838,125232.82167220196
9839,123735.92239482778
9840,117838.3252853311
9841,116869.3924337483
9843,130287.48593011586
9845,130798.45235590725
9846,120769.12384007942
9847,142826.68014910925
9848,129777.51950432446
9849,122248.0231174536
9850,101910.46680842382
9852,129777.51950432446
9853,143361.64657490063
9854,143361.64657490063
9855,127747.6538011589
9866,114464.56030479135
9867,120278.15741428804
9868,131310.41878169865
9869,141759.74729752645
9870,129777.51950432446
9871,117838.3252853311
9873,139109.91516856954
9874,121754.0566916622
9875,141227.78087173507
9876,127747.6538011589
9878,123735.92239482778
9879,152057.10938756293
9880,131823.38520749004
9881,119788.19098849664
9882,124233.88882061916
9883,110668.82889846023
9885,118811.25813691386
9886,110668.82889846023
9887,124732.85524641056
9888,122742.989543245
9890,127747.6538011589
9891,148221.3444070232
9892,120278.15741428804
9894,97445.80255050992
9895,148221.3444070232
9897,122248.0231174536
9898,106014.16464054633
9899,100560.56753104966
9900,154270.9750907285
9901,108328.99676950328
9902,125232.82167220196
9904,122742.989543245
9905,107864.03034371189
9906,167890.16930972194
9910,125733.78809799334
9915,120769.12384007942
9918,118811.25813691386
9920,121261.09026587082
9924,121261.09026587082
9925,121261.09026587082
9927,123735.92239482778
9928,123735.92239482778
9933,130798.45235590725
9935,127242.6873753675
9937,128253.6202269503
9938,126738.72094957613
9941,146592.445129649
9944,162145.505051808
9947,121754.0566916622
10006,122742.989543245
10014,137532.01589119536
