accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,5.933732888524575,164.9166363636,142552.5206923589,19.430936176913928,25.7131589940715,4890.24609891688
149,5.712977771415467,90.1266666667,91670.46677337997,17.400325026113805,19.026472785747757,3511.5461468221833
204,5.913362575096478,157.3034,136861.5555166896,19.234033491384547,25.114012025162367,4743.06205003736
224,5.928696461798542,163.0198571429,141123.8176801828,19.382066491749594,25.565199560566704,4853.436230987292
236,5.792425079587792,115.162375,107457.44193362494,18.105441705401788,21.49766266364788,3956.060586280958
262,5.8589805691953964,137.7221428571,122756.88557621528,18.718087167357737,23.502948143337253,4371.4640422977845
266,5.911038951065284,156.4447777778,136227.00152493728,19.211700136258177,25.04554074303847,4726.556867560054
394,5.734737927566796,96.7872222222,95748.08004893386,17.59067555751917,19.714179893893633,3628.077047992533
461,5.39710397088783,8.1215,48737.69049015056,14.858201248728003,5.829751281143991,2186.1252010826306
936,5.680308757931668,80.39525,85872.37967931258,17.118408055298318,17.97445409463108,3343.5843252837035
1829,5.836260692233991,129.8516,117303.67739228105,18.506654055979496,22.823373983703636,4224.973006410169
1874,5.795763820077762,116.2586666667,108177.3879962367,18.135691633196743,21.59941357228941,3975.9260171297997
2057,5.804200629990626,119.0453,110018.21918138192,18.21235691358212,21.855919106731704,4026.5704340710954
2171,5.891655660234553,149.3595,131047.00052491215,19.02640650116838,24.473209842601356,4591.092003644755
2187,6.02681773277909,201.7495714286,171722.5660688567,20.35667496857732,28.434104271356958,5623.125572944549
2290,5.6988301577561264,85.8733333333,89112.98299875544,17.277672808599032,18.573996159502133,3437.797297238072
2320,5.999003088305474,190.3821666667,162430.6103964388,20.075527664656846,27.622973530501742,5393.317262745464
5729,5.7216007630407955,92.74875,93265.12531121126,17.475508414569873,19.30012953324407,3557.2698884516076
5731,5.804222035294381,119.0524,110022.92922900165,18.212551835141127,21.856568806653986,4026.6997424971537
5736,5.969848491058523,178.8017142857,153230.25168735028,19.78500337713902,26.771381308083452,5162.51168502051
5742,5.963820688136994,176.44925,151394.05861866102,19.725463095899737,26.59505593150727,5116.038169197094
5745,5.953697718522753,172.5303333333,148359.76343156066,19.625875208025814,26.29869451766,5038.930696814404
5751,5.965165089123727,176.9727,151801.6750165561,19.738727019433203,26.634391301473364,5126.366934743954
5752,5.8050405197204675,119.324,110203.18083005131,18.220006705479072,21.88140763296548,4031.6472840160204
5837,6.115001760898733,239.9522,204843.9035134983,21.27432359318863,31.004980245115462,6418.461149272806
6008,6.09508775430127,231.0283333333,196845.71112432727,21.063546180095184,30.423894118491802,6229.550836162862
6016,6.021725853110245,199.6448888889,169982.65921645545,20.30491401697142,28.28567756932119,5580.33568164442
6040,6.1521940269842315,257.10225,220662.14474931153,21.67364515598847,32.092195312879426,6786.751667479921
6074,5.756886003348236,103.717,100084.69001438214,17.78655796796284,20.40509740236493,3750.656484020361
6243,6.023392008723043,200.3324,170550.03915816417,20.32183663815115,28.334247828379,5594.301353693767
6730,5.8606786517192715,138.3176,123174.49695757635,18.733986344280876,23.553564486081505,4382.614595312088
6897,5.9027882311836,153.4120526316,133997.50540339682,19.13260821161878,24.802181567886322,4668.412911029575
6898,5.872134940855379,142.3614444444,126029.32307946609,18.841605260489416,23.894471699068806,4458.589726727439
6899,5.949968814271828,171.0967272727,147257.44029310776,19.589317793644636,26.189442702944255,5010.8211194941805
6903,6.000367657410391,190.9325,162874.51143984622,20.089229560829416,27.662790893183573,5404.369265536745
6904,5.762598632128608,105.5294285714,101234.7406779303,17.837434594669222,20.581975470921154,3782.9394769427304
6906,5.807020672833781,119.982,110640.4845300129,18.238054840023437,21.94146758993117,4043.6419872443103
6907,5.923634818994669,161.1231818182,139702.38787678425,19.333075962347596,25.41638698306272,4816.721183698028
6909,6.0946703929133665,230.8432,196681.46808417188,21.059151083263124,30.411721424477108,6225.651678472735
6910,6.10085021890892,233.5923636364,199127.46729460385,21.124322663321124,30.59198350132923,6283.636360647561
6911,6.052712339565023,212.6202857143,180850.26074063976,20.62195262486078,29.188716019331853,5845.862160502328
6913,5.984233829230603,184.4735,157702.82057016256,19.92782337205201,27.191800234629557,5275.133492265465
6915,5.903779245848857,153.775,134263.35576389672,19.142090908458837,24.831431694527804,4675.358761832658
6916,6.019738219481784,198.8262222222,169308.27403578637,20.284744675985014,28.2277326204001,5563.720979984603
6919,5.921044258276887,160.1561666667,138980.44469299616,19.308050419822358,25.340178899660515,4798.037903744576
6920,5.782032096782111,111.773125,105246.889068539,18.011600965702698,21.180002360717527,3894.855605116189
6922,5.823420019812276,125.4818333333,114329.5149089614,18.388215728585585,22.437186395205618,4144.3617434301
6923,5.466959582216547,24.0946666667,56045.501379573936,15.386335204147946,9.893364779830975,2427.700263511122
6924,5.624176859366128,64.3995,76753.45791735056,16.644643112656468,16.09652136332568,3073.5339394125735
6926,5.926158560916171,162.0676666667,140409.31602575423,19.35748720816838,25.49059957448628,4834.99251146975
6928,5.76800225546304,107.253375,102334.742782583,17.88569314697371,20.748819243513594,3813.7318749185038
6929,5.887701150169859,147.9307777778,130014.63504098423,18.988823610890233,24.35617193056413,4563.935392775709
6930,5.880162930082727,145.2229,128069.17929745474,18.917387355227,24.1327909699645,4512.6126388596485
6931,5.979958550478574,182.7793333333,156360.1221250659,19.885270369824052,27.066904760855092,5241.408471265423
6932,6.075743065703003,222.5281,189375.31742311077,20.860794432324536,29.85987943713102,6051.366108258729
6936,6.127667612372618,245.7211818182,210099.23059675025,21.409479820068082,31.374906012174762,6541.5826036719245
6937,5.96781085204684,178.0049,152607.06649906747,19.764856294638278,26.71178766013237,5146.754737065592
6938,5.9075945336319,155.1756666667,135291.78119473168,19.17864205345108,24.943990592260896,4702.196056622925
6939,5.965502962672562,177.1043636364,151904.2892245919,19.742061897990858,26.64427620607473,5128.966026868539
6940,5.864558002630809,139.68175,124133.88815405268,18.770359462399817,23.669114896843947,4408.195379998475
6942,6.106178012036387,235.9761666667,201260.63207522017,21.180670693214662,30.747433497233555,6334.059776146072
6943,5.802614156830848,118.5195,109669.69050154588,18.197915934186046,21.807750915672163,4016.9981728374914
6944,5.838954608209668,130.7755,117937.39554379674,18.531598537301157,22.90419175609565,4242.08282978249
6945,6.025029821644599,201.0093333333,171109.61325131523,20.33848513732039,28.381989594339576,5608.063518039112
6946,6.063689318852424,217.314125,184864.54333899074,20.735447170189083,29.508583497009813,5942.92489811263
6951,6.005346851344121,192.947,164504.58196467313,20.13930595496534,27.808056386594156,5444.889478864003
6956,5.992759637167706,187.8737272727,160414.96600545873,20.012955094648127,27.440752706345357,5343.03745721389
6958,6.06562826351513,218.1486,185582.81937561923,20.75555936002936,29.565087518896338,5960.236503305679
6959,6.062590903833126,216.8421111111,184458.8731145291,20.724062233519817,29.476574503228832,5933.140165733917
6960,5.791968278724744,115.0126666667,107359.3134611888,18.10130688691848,21.483730278208206,3953.3503602761907
6961,5.816521634087094,123.1573333333,112762.96821447242,18.324900482158213,22.22902007136617,4101.691881810921
6962,6.071931632446045,220.872625,187937.22282268835,20.821077526096058,29.748789891355244,6016.864449326753
6963,5.958400517925428,174.346,149761.7588126499,19.672077784202216,26.436414280306625,5074.606704911109
6966,5.767925274843134,107.22875,102318.98841152072,17.885004734349454,20.746445478683814,3813.2914482007855
6967,5.9400779878829875,167.3199166667,144373.06762686753,19.492679677622633,25.899414407796947,4937.018317801579
6968,6.037220396558363,206.082875,175332.73545908046,20.462832632548757,28.737284144469882,5711.567431369665
6969,6.210457183979989,285.2842,247933.1340334384,22.314319266957312,33.80291111723959,7406.62880333461
6970,5.783829857234817,112.356875,105625.98757831495,18.027798516394128,21.23505356715636,3905.3746055482934
6971,5.568892069432635,49.4988571429,68719.21537375345,16.190846225278108,14.124285064087315,2828.88341439358
6972,6.008035596583742,194.039,165391.5865799285,20.16639889389532,27.886484181409458,5466.896397025973
6973,5.915474761389366,158.085625,137440.93261061993,19.254357152283802,25.176228867723616,4758.115342122099
6975,5.87262426499138,142.5352,126152.72183085809,18.846215650567686,23.909010853650972,4461.863960874647
6976,5.918703241734619,159.2844545455,138331.25460350956,19.28546340882693,25.271284458491618,4781.216684921963
6977,5.89876301156472,151.9415555556,132923.09715993077,19.094140459923885,24.68331870357793,4640.306740469105
6978,5.96675410424964,177.5923,152284.87273383175,19.754415818942924,26.680877047053755,5138.601911038885
6979,5.883065654553612,146.2632,128814.84073431457,18.944863270757654,24.218852161074853,4532.306691979802
6980,5.941746560723876,167.9544444444,144855.66638937866,19.50894894124495,25.94836753588942,4949.392126886401
6981,5.894687703122511,150.4587777778,131844.09515925078,19.055272816874137,24.56288075758216,4612.023179561448
6982,5.903386722613584,153.6312,134157.9941526223,19.138334419371567,24.819846897190967,4672.606399242753
6983,6.066929749459209,218.7096363636,186066.51548796508,20.769070290008226,29.6030158168792,5971.884917326087
6984,6.055472953574524,213.7959,181851.5378635647,20.65043690452341,29.269157828676928,5870.122369721995
6985,5.80148114624983,118.1445,109421.45801828509,18.187609638094347,21.773332312716857,4010.1758866102336
6988,5.772730460884232,108.7695,103307.05218676568,17.928026783438895,20.89444902360433,3840.8809256278637
6990,6.05942350898462,215.4839090909,183294.05826943018,20.691267564811064,29.384275324799148,5905.014967555854
6992,5.814100945692184,122.3454444444,112218.35958894063,18.302734462153527,22.155851998458555,4086.8230950767866
6994,5.714830510417437,90.6881428571,92010.77979343393,17.41645162496662,19.085402050478265,3521.320543079212
7000,5.91169798391141,156.6881,136406.6760474053,19.218031750096117,25.06496359462746,4731.232271482928
7002,5.946173320922182,169.643,146143.84302091537,19.552177483536262,26.078190121248827,4982.370581366258
7004,6.067662610555512,219.025875,186339.4372739151,20.776682106335034,29.624373411095128,5978.454103442607
7014,5.740685261016278,98.633,96893.7718706547,17.643062215718178,19.900552756142226,3660.593897059197
7015,6.161638584235491,261.5598181818,224869.87228289424,21.776236188320112,32.3688009158078,6883.59225173201
7026,5.924533773965316,161.4593333333,139953.78611674794,19.341767697938117,25.442824790757808,4823.221487453795
7028,6.002211160264781,191.6771818182,163476.1391141302,20.107755373633886,27.716578563610625,5419.336248510016
7031,5.90349810786711,153.672,134187.88392616107,19.139400313168185,24.823134370985464,4673.387265031498
7062,5.9157282828651265,158.179625,137510.63873725734,19.256798003502617,25.183695122042753,4759.925366416846
7071,5.904354013423587,153.9856666667,134417.78495451744,19.147592825585214,24.848393643589922,4679.391941881041
7081,6.1923835132033656,276.3656363636,239131.05464134674,22.113576841191982,33.27104665402638,7208.510945761621
7092,5.651438257532932,72.056,81054.45689199693,16.873074537490268,17.02128079787182,3201.850128633576
7094,5.901357299254501,152.888625,133614.5710000199,19.118924377372863,24.759937398951557,4658.401956048468
7098,5.812817165302088,121.9156666667,111930.60170605364,18.290989886127058,22.11702210214567,4078.959510042703
7102,6.011905804622011,195.616,166676.75372320114,20.20546075563986,27.999357135477236,5498.729618293252
7123,5.883592600857022,146.452375,128950.66930440413,18.949855391208196,24.234469253523997,4535.8910587019745
7126,5.77719468222471,110.2075714286,104233.55323166812,17.968088818132617,21.031649619428336,3866.6915254664063
7143,5.99950285495045,190.5836363636,162593.04636539286,20.08054483103739,27.637556792422878,5397.362378643713
7147,5.991128828902937,187.2210909091,159892.60623246318,19.99664309970057,27.393144464197608,5329.981597153176
7163,5.906270795209675,154.6890909091,134934.07305771456,19.16595250064036,24.90494656963552,4692.867281209859
7164,5.726497993751961,94.248,94183.09515472535,17.518351644709682,19.45487085539249,3583.502173905307
7166,6.064722959851054,217.7587777778,185247.10577734341,20.746166444080757,29.538705305263466,5952.147355678515
7172,5.965523695821497,177.1124444444,151910.5882636948,19.742266556606474,26.64488276907219,5129.125559507167
7176,6.056868188486028,214.3913,182359.69776493398,20.664848035920865,29.309814056046143,5882.421930547585
7178,5.929080754468586,163.16425,141232.32507084255,19.38579104260908,25.576493113794943,4856.23513185242
7181,5.843417291118457,132.3115,118994.74152323288,18.572995029011945,23.037925253807035,4270.579169464738
7192,5.85379322349037,135.909375,121489.90440343847,18.66960147800971,23.348179800575462,4337.576423186796
7199,5.953501468105273,172.45475,148301.5435269672,19.623949509405655,26.292945822026105,5037.447380521422
7201,5.94751861753206,170.1576363636,146537.58611777474,19.565333646817844,26.117629016708236,4992.4362285863845
7205,5.98316892760908,184.0508333333,157367.30201255868,19.917215610647045,27.160694640108158,5266.712907160852
7210,6.1347315230346116,248.9705,213088.5414911501,21.485230842318227,31.581355259076517,6611.271957747069
7224,5.911604635542913,156.653625,136381.21174320814,19.217134785074034,25.06221259186826,4730.569745299658
7231,5.966303507213657,177.4165,152147.69632983912,19.74996567965885,26.6676958134744,5135.12947589047
7242,6.03474705850682,205.0485,174467.56283507057,20.437542522223712,28.665205389112423,5690.414265898426
7244,6.139007053862374,250.948375,214918.48758791914,21.531210354917402,31.70636371456052,6653.812545764562
7246,5.979017626566743,182.4074444444,156066.15285900314,19.8759173069346,27.039411564928702,5234.015099175828
7255,5.9040719002106785,153.88225,134341.96428017181,19.144892121600016,24.840068437908943,4677.41190130131
7262,5.8475036539644965,133.724,119971.23778726511,18.610981821164145,23.160224523954856,4296.840362250975
7268,6.032369884589602,204.05675,173640.05205131936,20.413265156454084,28.595926283301264,5670.157369255952
7275,6.178507014405126,269.62675,232585.69780607705,21.960678367202192,32.8634599517458,7060.0046513148045
7276,5.948457818003099,170.5173333333,146813.10114041695,19.57452368976069,26.145158889041006,4999.475472754973
7280,5.95031952563108,171.2313333333,147360.76624054543,19.592753192979348,26.199720100283514,5013.458191611768
7282,6.063056873892953,217.0422857143,184630.85786610813,20.72889119229493,29.49015332034067,5937.289080004426
7283,5.88549985178816,147.1379166667,129443.49121008218,18.967935075131464,24.290979121204646,4548.888172323879
7287,5.966713066068778,177.5762857143,152272.37425845413,19.754010480456934,26.679676588317182,5138.285561425716
7291,5.8533301320910125,135.748,121377.43463558462,18.66527911250465,23.33435235870068,4334.563964995689
7297,5.842656397779827,132.049125,118813.79462712708,18.565930338868085,23.015136323732694,4265.707006634273
7299,6.050296474076916,211.5941428571,179978.5485690016,20.597057731744172,29.118320202724608,5824.7138614017285
7300,6.059250471783245,215.4098333333,183230.63586275576,20.689477462734587,29.379233028334827,5903.482312535914
7306,5.933767693961934,164.9297777778,142562.44424340708,19.431274330972283,25.714181128536836,4890.501451119392
7307,5.892798640100114,149.7735,131346.91135243207,19.03728300855199,24.50701940261198,4598.971187587715
7309,5.913876106079272,157.4934285714,137002.19302426671,19.238972761535432,25.129140739102084,4746.717535265295
7310,6.013732318114854,196.362375,167286.74187569175,20.223921957615005,28.052620198477005,5513.8173596032
7316,5.924284257832264,161.366,139883.96208538354,19.339354806913864,25.43548702108926,4821.416368401872
7317,5.867322723233435,140.6571818182,124822.18037216153,18.796324804756445,23.75139421745174,4426.51725248534
7320,5.783011141388921,112.0909,105453.17376279859,18.020420204526374,21.20998821310375,3900.5806429941995
7330,5.899991580232617,152.38975,133250.10905679388,19.10587329455794,24.71960760206359,4648.8672577086745
7331,5.902240207907343,153.2115,133850.71835696686,19.127366372496304,24.786004115225996,4664.576341711673
7337,5.985853301486031,185.1171428571,158214.4393603585,19.943966185410623,27.23910004806326,5287.9650892408035
7351,6.095263243543201,231.1062,196914.81185929876,21.06539447405869,30.429012471652772,6231.1910562540825
7352,5.928251310098395,162.8526666667,140998.23057904682,19.37775299188227,25.552116676839123,4850.196094635468
7353,6.112588317064963,238.8612,203857.52748013163,21.24866688401186,30.934524402356665,6395.264855152666
7355,5.968402255962079,178.236,152787.678125675,19.77070166553788,26.7290852817675,5151.323070821179
7372,6.127124197478487,245.4721666667,209871.01253400568,21.403663495168352,31.35902847134777,6536.252042954713
7378,5.839756926593593,131.0511428571,118126.79414232881,18.53903414972858,22.928248328827912,4247.191957405187
7382,6.172203068954079,266.5961,229671.69104293978,21.89156788235375,32.678500577596886,6993.554191251763
7384,5.915659776971554,158.1542222222,137491.79944952426,19.25613841272186,25.1816776424606,4759.4361986336935
7404,6.025037611270528,201.0125555556,171112.27903184068,20.338564352070243,28.38221665448983,5608.1290532870935
7418,5.934924244462832,165.3667142857,142892.58725587075,19.44251420556,25.74814279016644,4898.994140062055
7424,5.841916941762366,131.7943333333,118638.20934593405,18.55906726322749,22.992984437284342,4260.977436572759
7438,5.898252365493089,151.7554285714,132787.41314344713,19.089265908334514,24.668232897506055,4636.753259312897
7477,5.672551988189296,78.131,84550.4753458215,17.05214486062391,17.720722332907314,3304.8989395722374
7514,5.961974431248145,175.7315454545,150836.0648052763,19.707262361936586,26.541028273561672,5101.887645040939
7515,6.0691714003682105,219.6776666667,186902.58060083367,20.792361843100036,29.66834452184348,5992.001282304559
7516,6.089480255366595,228.5474,194650.419995705,21.004571986777126,30.260363514009544,6177.366703663224
7519,5.934522815417032,165.215,142777.91082657213,19.438612202204723,25.736355608360714,4896.04472889207
7520,5.964056750101481,176.5411111111,151465.55225203876,19.72779144909035,26.601963168991873,5117.850279098705
7521,5.835827373825447,129.7032222222,117202.0617449637,18.502644853369002,22.810368013006716,4222.227327634377
7522,5.75976936065697,104.6305,100663.51722085538,17.812218961928984,20.494438269930697,3766.9162281993263
7523,5.969621322294795,178.7128,153160.64924636495,19.782756237382657,26.76473799610226,5160.752615477181
7524,5.718165686378342,91.7015,92626.57557931248,17.445519320091975,19.191300112290463,3538.9843608089504
7525,5.9915659028405726,187.3959,160032.43712200606,20.001013583008795,27.405904473306478,5333.477574168507
8214,5.87986193545196,145.1152,127992.10622769223,18.914540553439366,24.123863703809967,4510.575389537921
8233,6.044692641744676,209.2234285714,177972.67094847705,20.53942727826417,28.955029170864258,5775.95240316233
8236,5.913514056366677,157.3594444444,136903.02572287398,19.2354903444675,25.11847482984586,4744.140051582731
8240,5.964548396679561,176.7325,151614.56054037146,19.732641595784948,26.61634835960786,5121.626423335705
8241,5.936405099762718,165.9269090909,143316.4210729166,19.456915311492786,25.791619498658864,4909.889769730182
8243,5.998023213934378,189.9874444444,162112.59892509144,20.065694326190222,27.59437945991176,5385.3949464119605
8245,5.909690054618734,155.94725,135859.98457882777,19.19874720776599,25.005779331986435,4717.001734942161
8249,5.980419673010187,182.9617142857,156504.39099118015,19.889855671507583,27.080377714182642,5245.035583966113
8256,5.981623939296386,183.4384166667,156881.79122253877,19.901835619218705,27.115561337851737,5254.519981243825
8258,6.102469428105249,234.3155,199773.37063531892,21.141431937021256,30.63922322775171,6298.918313525536
8259,6.050990616608254,211.8887272727,180228.58361938666,20.604207619328687,29.138546790991484,5830.782486800359
8265,5.940954746623914,167.6532,144626.45041550926,19.501226739559293,25.92513837957283,4943.5163274601955
8270,6.031608658351844,203.7396666667,173375.89445893856,20.405497078346375,28.57374085881651,5663.685894582532
8271,6.112954801081441,239.0267,204007.00330486076,21.25256088916586,30.945222571505283,6398.781831760739
8284,6.115860158852245,240.340875,205195.88073870767,21.28345647087668,31.0300418949121,6426.731721982968
8285,5.967296127932721,177.803875,152450.0462608131,19.759770225073527,26.696732009742316,5142.782018020602
8290,5.965261461092762,177.01025,151830.93668911912,19.7396781723437,26.637210814948325,5127.108141801573
8296,5.999848965852328,190.7232222222,162705.6357811546,20.08402017948355,27.647656119259008,5400.165581296855
8297,5.8563918082128055,136.8163,122122.95162438793,18.6938745140675,23.42573798197188,4354.5193608023865
8300,6.0038826910006735,192.3535833333,164023.56442475304,20.124567763830417,27.76534410615507,5432.942851465125
8306,5.944062298250977,168.8368333333,145528.11781368114,19.531550826316952,26.016289768781405,4966.616580416744
8310,6.051472194093177,212.0932222222,180402.25529835222,20.609169477926624,29.15257945514942,5834.996450554833
8311,5.93042871376268,163.6711666667,141613.5896194274,19.39886107518692,25.616101707066985,4866.0654255098725
8312,6.0233194704488575,200.3024444444,170525.29814187248,20.321099596038163,28.332133307917356,5593.692612825644
8313,5.9566562459496515,173.6715714286,149240.21857172262,19.654928536535113,26.38534225122729,5061.345075725351
8314,6.071283441968228,220.5917142857,187693.74244193002,20.81433060738208,29.729898370879102,6011.016533156091
8323,5.943478001363468,168.614,145358.1538898478,19.525845547573667,25.99915383238462,4962.264935473786
8325,6.02780044054159,202.157,172060.40415355779,20.36667975757714,28.46274758346425,5631.421502230803
8329,5.808293963035457,120.4058,110922.59848020202,18.249669705167335,21.98006369417523,4051.373736336587
8334,5.769996258122287,107.8918888889,102743.66913933952,17.90353409907112,20.810275239784794,3825.1578351997637
8337,5.849158035059255,134.2975,120368.85152458199,18.626383018388257,23.209696249628085,4307.518177227571
8343,5.919078902601461,159.4242,138435.22493423478,19.289086145997235,25.282341663698798,4783.911993909723
8348,6.037616657721968,206.2488333333,175471.74564368447,20.4668873471518,28.748831860324344,5714.963745435911
8353,5.645136405444472,70.2675,80039.2814194152,16.819992400346155,16.809818559401528,3171.7200785960413
8354,5.908734612597426,155.59525,135600.619789207,19.189577753241533,24.977609973734477,4710.245389620532
8365,6.1603737949125605,260.9604285714,224301.76509470824,21.762469366298998,32.33174468360159,6870.543927417296
8366,6.117282818342488,240.9857777778,205780.55987776147,21.298601412428525,31.071580441155547,6440.4623662686245
8369,5.754092400203388,102.8344444444,99527.05546509523,17.761731019022395,20.318409824038888,3734.96981150113
8374,6.036332763781316,205.7113636364,175021.7494163943,20.45375290708535,28.711416797949905,5703.9669430010645
8378,5.998001495498114,189.9787,162105.55741372856,20.06547642962166,27.593745668176332,5385.219484016268
8387,5.708482449166773,88.7686666667,90849.98405666486,17.361258912141203,18.88318475964264,3487.9430213912424
8388,6.034860771887088,205.096,174507.2459400336,20.438704566280673,28.66851931997884,5691.385076767039
8395,5.921524441162613,160.3352222222,139113.98086650216,19.312686674046734,25.354307107251028,4801.495532528266
8420,5.918512641234404,159.2135714286,138278.53264033503,19.283625586914468,25.26567406016313,4779.849736298922
8430,5.9540680443746865,172.673,148469.6870456625,19.629509528964356,26.30954199525336,5041.730914267631
9104,6.036757279404786,205.889,175170.41145096906,20.45809483670712,28.723788051021405,5707.600658945392
9165,6.140296416423772,251.5465,215473.41849082947,21.545095598481396,31.74407031242213,6666.695053959929
9302,5.779595926537987,110.98375,104735.33762807197,17.989674659306722,21.105331080084955,3880.646349886051
9308,5.947916560099537,170.31,146654.2596274752,19.5692269736876,26.12929390550001,4995.417570578748
