phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
F-mean Total length day004,96,LAC-5,,6.81667,47.7,France,164.9166363636,22853
F-mean Total length day004,149,LDV-58,,-4.06667,48.5167,France,90.1266666667,22854
F-mean Total length day004,204,MIB-60,,5.31667,47.3833,France,157.3034,22855
F-mean Total length day004,224,MIB-86,,5.31667,47.3833,France,163.0198571429,22856
F-mean Total length day004,236,MOG-11,,-4.06667,48.6667,France,115.162375,22857
F-mean Total length day004,262,PAR-8,,-0.25,46.65,France,137.7221428571,22858
F-mean Total length day004,266,RAN,,-2.0,48.65,France,156.4447777778,22859
F-mean Total length day004,394,VOU-5,,0.166667,46.65,France,96.7872222222,22860
F-mean Total length day004,461,EM-183,,0.5,51.3,UK,8.1215,22861
F-mean Total length day004,936,FOR-5,,-71.1173,42.3853,US,80.39525,22862
F-mean Total length day004,1829,Mdn-1,CS77077,-86.509,42.051,US,129.8516,22863
F-mean Total length day004,1874,MNF-Pot-80,,-86.2657,43.595,US,116.2586666667,22864
F-mean Total length day004,2057,Map-42,CS77732,-86.412,42.166,US,119.0453,22865
F-mean Total length day004,2171,Paw-26,CS77164,-86.431,42.148,US,149.3595,22866
F-mean Total length day004,2187,Pent-1,,-86.3929,43.7623,US,201.7495714286,22867
F-mean Total length day004,2290,Ste-3,,-86.514,42.03,US,85.8733333333,22868
F-mean Total length day004,2320,Wilcox-4,,-89.46,43.48,US,190.3821666667,22869
F-mean Total length day004,5729,Coc-1,,-3.4,54.7,UK,92.74875,22870
F-mean Total length day004,5731,Crl-1,,-2.9,54.9,UK,119.0524,22871
F-mean Total length day004,5736,Ema-1,,0.5,51.3,UK,178.8017142857,22872
F-mean Total length day004,5742,Frd-1,,1.1,51.3,UK,176.44925,22873
F-mean Total length day004,5745,Hil-1,,-1.5,51.0,UK,172.5303333333,22874
F-mean Total length day004,5751,Kyl-1,,-5.7,57.3,UK,176.9727,22875
F-mean Total length day004,5752,Lan-1,,-3.8,55.7,UK,119.324,22876
F-mean Total length day004,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,239.9522,22877
F-mean Total length day004,6008,Duk,CS76824,16.2,49.1,Czech Republic,231.0283333333,22878
F-mean Total length day004,6016,Eds-1,CS76834,18.4,62.9,Sweden,199.6448888889,22879
F-mean Total length day004,6040,Kni-1,CS76970,13.4,55.66,Sweden,257.10225,22880
F-mean Total length day004,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,103.717,22881
F-mean Total length day004,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,200.3324,22882
F-mean Total length day004,6730,CIBC-5,,-0.6383,51.4083,UK,138.3176,22883
F-mean Total length day004,6897,Ag-0,CS76430,1.3,45.0,France,153.4120526316,22884
F-mean Total length day004,6898,An-1,CS76435,4.4,51.2167,Belgium,142.3614444444,22885
F-mean Total length day004,6899,Bay-0,,11.0,49.0,GER,171.0967272727,22886
F-mean Total length day004,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,190.9325,22887
F-mean Total length day004,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,105.5294285714,22888
F-mean Total length day004,6906,C24,,-8.42639,40.2077,POR,119.982,22889
F-mean Total length day004,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,161.1231818182,22890
F-mean Total length day004,6909,Col-0,CS76778,-92.3,38.3,US,230.8432,22891
F-mean Total length day004,6910,Ct-1,,15.0,37.3,Italy,233.5923636364,22892
F-mean Total length day004,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,212.6202857143,22893
F-mean Total length day004,6913,Eden-2,CS76827,18.177,62.877,Sweden,184.4735,22894
F-mean Total length day004,6915,Ei-2,CS76478,6.3,50.3,GER,153.775,22895
F-mean Total length day004,6916,Est-1,,25.3,58.3,Russia,198.8262222222,22896
F-mean Total length day004,6919,Ga-0,CS76490,8.0,50.3,GER,160.1561666667,22897
F-mean Total length day004,6920,Got-22,CS76884,9.9355,51.5338,GER,111.773125,22898
F-mean Total length day004,6922,Gu-0,CS76498,8.0,50.3,GER,125.4818333333,22899
F-mean Total length day004,6923,HR-10,CS76940,-0.6383,51.4083,UK,24.0946666667,22900
F-mean Total length day004,6924,HR-5,CS76514,-0.6383,51.4083,UK,64.3995,22901
F-mean Total length day004,6926,Kin-0,CS76527,-85.37,44.46,US,162.0676666667,22902
F-mean Total length day004,6928,KNO-18,,-86.621,41.2816,US,107.253375,22903
F-mean Total length day004,6929,Kondara,CS76532,68.49,38.48,Tajikistan,147.9307777778,22904
F-mean Total length day004,6930,Kz-1,,73.1,49.5,Kazakhstan,145.2229,22905
F-mean Total length day004,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,182.7793333333,22906
F-mean Total length day004,6932,Ler-1,CS77021,10.8719,47.984,GER,222.5281,22907
F-mean Total length day004,6936,Lz-0,,3.3,46.0,France,245.7211818182,22908
F-mean Total length day004,6937,Mrk-0,,9.3,49.0,GER,178.0049,22909
F-mean Total length day004,6938,Ms-0,CS76555,37.6322,55.7522,Russia,155.1756666667,22910
F-mean Total length day004,6939,Mt-0,,22.46,32.34,LIB,177.1043636364,22911
F-mean Total length day004,6940,Mz-0,CS76557,8.3,50.3,GER,139.68175,22912
F-mean Total length day004,6942,Nd-1,,10.0,50.0,GER,235.9761666667,22913
F-mean Total length day004,6943,NFA-10,CS77126,-0.6383,51.4083,UK,118.5195,22914
F-mean Total length day004,6944,NFA-8,CS78913,-0.6383,51.4083,UK,130.7755,22915
F-mean Total length day004,6945,Nok-3,CS76562,4.45,52.24,NED,201.0093333333,22916
F-mean Total length day004,6946,Oy-0,,6.19,60.39,Norway,217.314125,22917
F-mean Total length day004,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,192.947,22918
F-mean Total length day004,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,187.8737272727,22919
F-mean Total length day004,6958,Ra-0,CS76582,3.3,46.0,France,218.1486,22920
F-mean Total length day004,6959,Rennes-1,CS77210,-1.41,48.5,France,216.8421111111,22921
F-mean Total length day004,6960,Rennes-11,CS77211,-1.41,48.5,France,115.0126666667,22922
F-mean Total length day004,6961,Se-0,CS76597,-3.53333,38.3333,Spain,123.1573333333,22923
F-mean Total length day004,6962,Shahdara,,68.48,38.35,Tajikistan,220.872625,22924
F-mean Total length day004,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,174.346,22925
F-mean Total length day004,6966,Sq-1,CS77266,-0.6383,51.4083,UK,107.22875,22926
F-mean Total length day004,6967,Sq-8,CS76604,-0.6383,51.4083,UK,167.3199166667,22927
F-mean Total length day004,6968,Tamm-2,CS76610,23.5,60.0,Finland,206.082875,22928
F-mean Total length day004,6969,Tamm-27,CS77341,23.5,60.0,Finland,285.2842,22929
F-mean Total length day004,6970,Ts-1,CS76615,2.93056,41.7194,Spain,112.356875,22930
F-mean Total length day004,6971,Ts-5,CS77388,2.93056,41.7194,Spain,49.4988571429,22931
F-mean Total length day004,6972,Tsu-1,,136.31,34.43,Japan,194.039,22932
F-mean Total length day004,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,158.085625,22933
F-mean Total length day004,6975,Uod-1,CS76621,14.45,48.3,Austria,142.5352,22934
F-mean Total length day004,6976,Uod-7,CS78823,14.45,48.3,Austria,159.2844545455,22935
F-mean Total length day004,6977,Van-0,,-123.0,49.3,Canada,151.9415555556,22936
F-mean Total length day004,6978,Wa-1,,21.0,52.3,Poland,177.5923,22937
F-mean Total length day004,6979,Wei-0,CS76628,8.26,47.25,SUI,146.2632,22938
F-mean Total length day004,6980,Ws-0.1,,30.0,52.3,Russia,167.9544444444,22939
F-mean Total length day004,6981,Ws-2,CS78920,30.0,52.3,Russia,150.4587777778,22940
F-mean Total length day004,6982,Wt-5,CS76632,9.3,52.3,GER,153.6312,22941
F-mean Total length day004,6983,Yo-0,,-119.35,37.45,US,218.7096363636,22942
F-mean Total length day004,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,213.7959,22943
F-mean Total length day004,6985,Zdr-6,,16.2544,49.3853,Czech Republic,118.1445,22944
F-mean Total length day004,6988,Alc-0,,-3.36,40.49,Spain,108.7695,22945
F-mean Total length day004,6990,Amel-1,CS76434,5.73,53.448,NED,215.4839090909,22946
F-mean Total length day004,6992,Ang-0,CS76436,5.3,50.3,Belgium,122.3454444444,22947
F-mean Total length day004,6994,Ann-1,,6.13028,45.9,France,90.6881428571,22948
F-mean Total length day004,7000,Aa-0,CS76428,9.57073,50.9167,GER,156.6881,22949
F-mean Total length day004,7002,Baa-1,CS76442,6.1,51.3333,NED,169.643,22950
F-mean Total length day004,7004,Bs-2,,7.5,47.5,SUI,219.025875,22951
F-mean Total length day004,7014,Ba-1,CS76441,-4.79821,56.5459,UK,98.633,22952
F-mean Total length day004,7015,Bla-1,,2.8,41.6833,Spain,261.5598181818,22953
F-mean Total length day004,7026,Boot-1,CS76452,-3.2667,54.4,UK,161.4593333333,22954
F-mean Total length day004,7028,Bch-1,CS76444,9.3166,49.5166,GER,191.6771818182,22955
F-mean Total length day004,7031,Bsch-0,CS76457,8.6667,50.0167,GER,153.672,22956
F-mean Total length day004,7062,Ca-0,CS76459,8.26607,50.2981,GER,158.179625,22957
F-mean Total length day004,7071,Chat-1,CS76463,1.33867,48.0717,France,153.9856666667,22958
F-mean Total length day004,7081,Co,CS78895,-8.42639,40.2077,POR,276.3656363636,22959
F-mean Total length day004,7092,Com-1,CS76469,2.823,49.416,France,72.056,22960
F-mean Total length day004,7094,Da-0,CS76791,8.65081,49.8724,GER,152.888625,22961
F-mean Total length day004,7098,Di-1,,5.0,47.0,France,121.9156666667,22962
F-mean Total length day004,7102,Do-0,CS76474,8.2372,50.7224,GER,195.616,22963
F-mean Total length day004,7123,Ep-0,,8.38912,50.1721,GER,146.452375,22964
F-mean Total length day004,7126,Es-0,CS76484,24.5682,60.1997,Finland,110.2075714286,22965
F-mean Total length day004,7143,Gel-1,CS76492,5.86667,51.0167,NED,190.5836363636,22966
F-mean Total length day004,7147,Gie-0,CS76493,8.67825,50.584,GER,187.2210909091,22967
F-mean Total length day004,7163,Ha-0,CS76500,9.73569,52.3721,GER,154.6890909091,22968
F-mean Total length day004,7164,Hau-0,CS76915,12.5686,55.675,DEN,94.248,22969
F-mean Total length day004,7166,Hey-1,,5.9,51.25,NED,217.7587777778,22970
F-mean Total length day004,7172,Hl-3,,9.37827,52.1444,GER,177.1124444444,22971
F-mean Total length day004,7176,Is-1,,7.5,50.5,GER,214.3913,22972
F-mean Total length day004,7178,Jm-1,,15.0,49.0,Czech Republic,163.16425,22973
F-mean Total length day004,7181,Je-0,CS76518,11.587,50.927,GER,132.3115,22974
F-mean Total length day004,7192,Kil-0,CS76526,-5.66364,55.6395,UK,135.909375,22975
F-mean Total length day004,7199,Kl-5,CS76528,6.9666,50.95,GER,172.45475,22976
F-mean Total length day004,7201,Kr-0,,6.55934,51.3317,GER,170.1576363636,22977
F-mean Total length day004,7205,Krot-2,,11.5722,49.631,GER,184.0508333333,22978
F-mean Total length day004,7210,La-1,,15.2333,52.7333,Poland,248.9705,22979
F-mean Total length day004,7224,Li-3,,8.0666,50.3833,GER,156.653625,22980
F-mean Total length day004,7231,Li-7,CS77035,8.0666,50.3833,GER,177.4165,22981
F-mean Total length day004,7242,Lo-2,,7.6666,47.6166,GER,205.0485,22982
F-mean Total length day004,7244,Mnz-0,CS76552,8.26664,50.001,GER,250.948375,22983
F-mean Total length day004,7246,Ma-2,,8.7667,50.8167,GER,182.4074444444,22984
F-mean Total length day004,7255,Mh-0,CS76550,20.5,50.95,Poland,153.88225,22985
F-mean Total length day004,7262,Nw-4,,8.5,50.5,GER,133.724,22986
F-mean Total length day004,7268,Np-0,CS76563,10.981,52.6969,GER,204.05675,22987
F-mean Total length day004,7275,No-0,,13.2995,51.0581,GER,269.62675,22988
F-mean Total length day004,7276,Ob-0,CS76566,8.5833,50.2,GER,170.5173333333,22989
F-mean Total length day004,7280,Old-1,CS76567,8.2,53.1667,GER,171.2313333333,22990
F-mean Total length day004,7282,Or-0,CS76568,8.01161,50.3827,GER,217.0422857143,22991
F-mean Total length day004,7283,Ors-1,,22.3955,44.7203,Romania,147.1379166667,22992
F-mean Total length day004,7287,Ove-0,CS76569,8.42255,53.3422,GER,177.5762857143,22993
F-mean Total length day004,7291,Pa-2,,13.22,38.07,Italy,135.748,22994
F-mean Total length day004,7297,Pf-0,,9.11033,48.5479,GER,132.049125,22995
F-mean Total length day004,7299,Pi-2,,10.51,47.04,Austria,211.5941428571,22996
F-mean Total length day004,7300,Pla-0,,2.25,41.5,Spain,215.4098333333,22997
F-mean Total length day004,7306,Pog-0,CS76576,-123.206,49.2655,Canada,164.9297777778,22998
F-mean Total length day004,7307,Pn-0,CS77182,-2.96591,48.0653,France,149.7735,22999
F-mean Total length day004,7309,Po-1,,7.1,50.7167,GER,157.4934285714,23000
F-mean Total length day004,7310,Pr-0,,8.60706,50.1448,GER,196.362375,23001
F-mean Total length day004,7316,Rhen-1,CS78916,5.56667,51.9667,NED,161.366,23002
F-mean Total length day004,7317,Ri-0,,-123.137,49.1632,Canada,140.6571818182,23003
F-mean Total length day004,7320,Rou-0,CS76591,1.09849,49.4424,France,112.0909,23004
F-mean Total length day004,7330,Sapporo-0,,141.346,43.0553,Japan,152.38975,23005
F-mean Total length day004,7331,Sh-0,,10.2144,51.6832,GER,153.2115,23006
F-mean Total length day004,7337,Si-0,CS76601,8.02341,50.8738,GER,185.1171428571,23007
F-mean Total length day004,7351,Ty-0,,-5.23439,56.4278,UK,231.1062,23008
F-mean Total length day004,7352,Te-0,,23.2982,60.0585,Finland,162.8526666667,23009
F-mean Total length day004,7353,Tha-1,CS76611,4.3,52.08,NED,238.8612,23010
F-mean Total length day004,7355,Tiv-1,,12.8,41.96,Italy,178.236,23011
F-mean Total length day004,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,245.4721666667,23012
F-mean Total length day004,7378,Uk-1,CS76620,7.7667,48.0333,GER,131.0511428571,23013
F-mean Total length day004,7382,Utrecht,CS76622,5.1145,52.0918,NED,266.5961,23014
F-mean Total length day004,7384,Ven-1,CS76624,5.55,52.0333,NED,158.1542222222,23015
F-mean Total length day004,7404,Wc-1,CS76627,10.0667,52.6,GER,201.0125555556,23016
F-mean Total length day004,7418,Zu-1,CS78881,8.55,47.3667,SUI,165.3667142857,23017
F-mean Total length day004,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,131.7943333333,23018
F-mean Total length day004,7438,N13,,34.15,61.36,Russia,151.7554285714,23019
F-mean Total length day004,7477,WAR,CS78853,-71.2825,41.7302,US,78.131,23020
F-mean Total length day004,7514,RRS-7,CS76593,-86.4251,41.5609,US,175.7315454545,23021
F-mean Total length day004,7515,RRS-10,CS76592,-86.4251,41.5609,US,219.6776666667,23022
F-mean Total length day004,7516,Vår2-1,CS78830,14.334,55.58,Sweden,228.5474,23023
F-mean Total length day004,7519,ÖMö2-3,,15.78,56.14,Sweden,165.215,23024
F-mean Total length day004,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,176.5411111111,23025
F-mean Total length day004,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,129.7032222222,23026
F-mean Total length day004,7522,Mr-0,,9.65,44.15,Italy,104.6305,23027
F-mean Total length day004,7523,Pna-17,CS76575,-86.3253,42.0945,US,178.7128,23028
F-mean Total length day004,7524,Rmx-A02,,-86.511,42.036,US,91.7015,23029
F-mean Total length day004,7525,Rmx-A180,CS77218,-86.511,42.036,US,187.3959,23030
F-mean Total length day004,8214,Gy-0,CS78901,2.0,49.0,France,145.1152,23031
F-mean Total length day004,8233,Dem-4,CS76794,-87.1923,41.1876,US,209.2234285714,23032
F-mean Total length day004,8236,HSm,CS76941,15.76,49.33,Czech Republic,157.3594444444,23033
F-mean Total length day004,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,176.7325,23034
F-mean Total length day004,8241,Liarum,CS77038,13.821,55.9473,Sweden,165.9269090909,23035
F-mean Total length day004,8243,PHW-2,CS77173,11.2547,43.7703,Italy,189.9874444444,23036
F-mean Total length day004,8245,Seattle-0,,-122.2,47.0,US,155.94725,23037
F-mean Total length day004,8249,Vimmerby,CS78845,15.8,57.7,Sweden,182.9617142857,23038
F-mean Total length day004,8256,Bå1-2,CS76676,12.9,56.4,Sweden,183.4384166667,23039
F-mean Total length day004,8258,Bå4-1,CS76677,12.9,56.4,Sweden,234.3155,23040
F-mean Total length day004,8259,Bå5-1,CS76678,12.9,56.4,Sweden,211.8887272727,23041
F-mean Total length day004,8265,Blh-1,,19.85,48.3,Czech Republic,167.6532,23042
F-mean Total length day004,8270,Bs-1,,7.5,47.5,SUI,203.7396666667,23043
F-mean Total length day004,8271,Bu-0,,9.5,50.5,GER,239.0267,23044
F-mean Total length day004,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,240.340875,23045
F-mean Total length day004,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,177.803875,23046
F-mean Total length day004,8290,En-1,CS76841,8.5,50.0,GER,177.01025,23047
F-mean Total length day004,8296,Gd-1,,10.5,53.5,GER,190.7232222222,23048
F-mean Total length day004,8297,Ge-0,CS76875,6.08,46.5,SUI,136.8163,23049
F-mean Total length day004,8300,Gr-1,,15.5,47.0,Austria,192.3535833333,23050
F-mean Total length day004,8306,Hov4-1,CS76936,13.74,56.1,Sweden,168.8368333333,23051
F-mean Total length day004,8310,Hs-0,,9.44,52.24,GER,212.0932222222,23052
F-mean Total length day004,8311,In-0,CS78903,11.5,47.5,Austria,163.6711666667,23053
F-mean Total length day004,8312,Is-0,CS78904,7.5,50.5,GER,200.3024444444,23054
F-mean Total length day004,8313,Jm-0,,15.0,49.0,Czech Republic,173.6715714286,23055
F-mean Total length day004,8314,Ka-0,,14.0,47.0,Austria,220.5917142857,23056
F-mean Total length day004,8323,Lc-0,,-4.0,57.0,UK,168.614,23057
F-mean Total length day004,8325,Lip-0,,19.3,50.0,Poland,202.157,23058
F-mean Total length day004,8329,Lm-2,,0.5,48.0,France,120.4058,23059
F-mean Total length day004,8334,Lu-1,CS77056,13.2,55.71,Sweden,107.8918888889,23060
F-mean Total length day004,8337,Mir-0,CS76551,12.37,44.0,Italy,134.2975,23061
F-mean Total length day004,8343,Na-1,CS76558,1.5,47.5,France,159.4242,23062
F-mean Total length day004,8348,Nw-0,,8.5,50.5,GER,206.2488333333,23063
F-mean Total length day004,8353,Pa-1,,13.22,38.07,Italy,70.2675,23064
F-mean Total length day004,8354,Per-1,CS76571,56.3167,58.0,Russia,155.59525,23065
F-mean Total length day004,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,260.9604285714,23066
F-mean Total length day004,8366,Rd-0,CS76584,8.5,50.5,GER,240.9857777778,23067
F-mean Total length day004,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,102.8344444444,23068
F-mean Total length day004,8374,Rsch-4,,34.0,56.3,Russia,205.7113636364,23069
F-mean Total length day004,8378,Sap-0,,14.24,49.49,Czech Republic,189.9787,23070
F-mean Total length day004,8387,St-0,CS77270,18.0,59.0,Sweden,88.7686666667,23071
F-mean Total length day004,8388,Stw-0,,36.0,52.0,Russia,205.096,23072
F-mean Total length day004,8395,Tu-0,,7.5,45.0,Italy,160.3352222222,23073
F-mean Total length day004,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,159.2135714286,23074
F-mean Total length day004,8430,Lisse,,4.5667,52.25,NED,172.673,23075
F-mean Total length day004,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,205.889,23076
F-mean Total length day004,9165,Truk-5,,30.5411,50.4625,Ukraine,251.5465,23077
F-mean Total length day004,9302,Edi-5,,-3.21833,55.9681,UK,110.98375,23078
F-mean Total length day004,9308,Ullapool-3,,-5.1525,57.9,UK,170.31,23079
