accession_id,no
159,1.141238237
265,1.141238237
403,1.141238237
763,0.91299059
765,1.141238237
766,0.684742942
768,0.91299059
772,0.570619119
801,1.141238237
915,1.141238237
932,1.141238237
1552,1.141238237
1890,1.141238237
1954,0.760825491
2317,1.141238237
4958,1.141238237
5151,0.760825491
5165,1.141238237
5349,0.91299059
5353,1.141238237
5486,1.141238237
5577,0.91299059
5741,0.684742942
5768,1.141238237
5772,0.855928678
5779,1.141238237
5784,0.91299059
5800,0.91299059
5811,1.141238237
5856,0.760825491
6008,0.91299059
6025,0.855928678
6040,1.141238237
6042,1.141238237
6073,1.141238237
6074,0.91299059
6085,1.141238237
6090,1.141238237
6092,1.141238237
6094,1.141238237
6097,0.456495295
6098,1.141238237
6099,0.228247647
6105,1.141238237
6106,1.141238237
6107,1.141238237
6108,1.141238237
6109,1.141238237
6111,1.141238237
6112,1.141238237
6114,1.141238237
6115,1.141238237
6122,0.855928678
6125,1.141238237
6126,1.141238237
6128,1.141238237
6131,0.91299059
6132,0.456495295
6133,0.91299059
6134,0.760825491
6136,1.141238237
6137,1.141238237
6138,1.141238237
6140,1.141238237
6142,0.91299059
6145,1.141238237
6148,1.141238237
6149,1.141238237
6150,1.141238237
6151,1.141238237
6169,1.141238237
6172,0.951031864
6173,1.141238237
6174,1.141238237
6177,0.91299059
6180,1.141238237
6184,0.951031864
6188,0.855928678
6189,1.141238237
6191,0.855928678
6192,1.141238237
6193,1.141238237
6194,1.141238237
6195,1.141238237
6198,1.141238237
6201,0.855928678
6202,0.91299059
6203,0.91299059
6209,1.141238237
6210,0.684742942
6216,0.570619119
6217,0.760825491
6218,1.141238237
6235,0.91299059
6243,1.141238237
6244,1.141238237
6680,0.760825491
6897,1.141238237
6898,1.141238237
6911,1.141238237
6915,1.141238237
6929,0.91299059
6938,1.141238237
6940,1.141238237
6945,1.141238237
6958,1.141238237
6961,0.456495295
6963,1.141238237
6979,1.141238237
6986,1.141238237
6987,1.141238237
6989,0.855928678
6990,0.855928678
6992,1.141238237
6997,0.951031864
7000,0.684742942
7002,1.141238237
7003,1.141238237
7008,0.91299059
7013,1.141238237
7014,0.855928678
7025,1.141238237
7026,0.91299059
7028,0.855928678
7031,1.141238237
7036,0.91299059
7062,1.141238237
7063,1.141238237
7071,0.570619119
7072,0.855928678
7077,1.141238237
7081,0.684742942
7092,1.141238237
7102,1.141238237
7106,0.91299059
7117,1.141238237
7125,1.141238237
7126,0.380412746
7127,0.760825491
7130,1.141238237
7133,1.141238237
7143,1.141238237
7147,1.141238237
7162,0.760825491
7163,0.855928678
7164,1.141238237
7165,1.141238237
7169,0.570619119
7181,1.141238237
7186,0.855928678
7203,1.141238237
7207,1.141238237
7208,0.951031864
7209,0.570619119
7217,0.91299059
7218,1.141238237
7244,1.141238237
7250,0.760825491
7255,0.855928678
7268,0.760825491
7273,0.760825491
7276,1.141238237
7280,1.141238237
7282,0.684742942
7287,1.141238237
7288,1.141238237
7296,1.141238237
7298,1.141238237
7305,0.855928678
7307,1.141238237
7316,1.141238237
7323,1.141238237
7333,0.91299059
7337,0.91299059
7343,1.141238237
7346,1.141238237
7347,0.91299059
7353,1.141238237
7354,1.141238237
7372,1.141238237
7373,1.141238237
7378,0.855928678
7384,0.855928678
7394,0.855928678
7404,1.141238237
7411,0.684742942
7415,0.855928678
7416,0.285309559
7419,0.855928678
7430,0.91299059
7477,1.141238237
8214,1.141238237
8227,0.91299059
8230,1.141238237
8231,1.141238237
8234,1.141238237
8235,0.855928678
8236,1.141238237
8237,0.760825491
8240,1.141238237
8241,0.91299059
8242,0.684742942
8243,0.684742942
8244,0.855928678
8246,0.570619119
8247,1.141238237
8249,1.141238237
8264,1.141238237
8311,0.855928678
8312,1.141238237
8337,0.855928678
8343,0.855928678
8351,0.855928678
8354,0.855928678
8357,0.855928678
8365,1.141238237
8376,0.456495295
8387,0.91299059
8420,0.951031864
9057,1.141238237
9058,1.141238237
9115,0.855928678
9121,1.141238237
9125,0.91299059
9298,1.141238237
9314,1.141238237
9332,0.951031864
9336,0.456495295
9339,1.141238237
9343,0.91299059
9363,1.141238237
9371,1.141238237
9380,1.141238237
9394,1.141238237
9399,1.141238237
9402,1.141238237
9408,1.141238237
9409,1.141238237
9416,1.141238237
9421,0.91299059
9427,0.91299059
9470,1.141238237
9481,1.141238237
9503,0.91299059
9506,0.760825491
9507,1.141238237
9508,0.570619119
9509,0.684742942
9510,1.141238237
9511,1.141238237
9512,0.760825491
9513,0.760825491
9514,0.91299059
9515,1.141238237
9517,1.141238237
9518,1.141238237
9519,1.141238237
9520,1.141238237
9521,1.141238237
9522,1.141238237
9523,0.91299059
9524,1.141238237
9525,1.141238237
9526,0.684742942
9527,1.141238237
9528,1.141238237
9529,0.855928678
9530,0.855928678
9531,0.855928678
9532,1.141238237
9533,0.855928678
9534,0.684742942
9535,1.141238237
9536,1.141238237
9537,0.760825491
9539,1.141238237
9540,0.91299059
9541,1.141238237
9542,1.141238237
9543,0.951031864
9544,1.141238237
9545,0.91299059
9546,0.91299059
9547,1.141238237
9548,0.456495295
9549,1.141238237
9551,1.141238237
9553,1.141238237
9554,1.141238237
9555,1.141238237
9556,1.141238237
9557,1.141238237
9558,0.91299059
9559,0.855928678
9560,1.141238237
9561,1.141238237
9562,1.141238237
9564,1.141238237
9565,1.141238237
9567,1.141238237
9569,0.684742942
9571,1.141238237
9573,0.855928678
9574,1.141238237
9576,0.855928678
9577,1.141238237
9578,1.141238237
9579,0.684742942
9581,1.141238237
9582,1.141238237
9583,1.141238237
9584,1.141238237
9585,1.141238237
9586,1.141238237
9587,1.141238237
9588,1.141238237
9589,1.141238237
9590,0.684742942
9591,1.141238237
9593,0.855928678
9594,1.141238237
9595,0.855928678
9596,1.141238237
9597,1.141238237
9598,0.91299059
9599,1.141238237
9600,1.141238237
9601,1.141238237
9602,1.141238237
9606,1.141238237
9609,1.141238237
9610,0.855928678
9611,0.91299059
9612,1.141238237
9615,0.456495295
9616,1.141238237
9619,0.380412746
9622,1.141238237
9625,1.141238237
9626,0.855928678
9629,1.141238237
9630,1.141238237
9631,1.141238237
9632,1.141238237
9634,1.141238237
9635,1.141238237
9636,1.141238237
9637,0.855928678
9638,1.141238237
9640,1.141238237
9641,0.91299059
9642,0.855928678
9643,0.951031864
9644,0.760825491
9645,1.141238237
9647,0.760825491
9649,0.91299059
9651,1.141238237
9653,0.855928678
9656,0.91299059
9657,0.91299059
9659,0.456495295
9660,0.760825491
9661,0.91299059
9663,1.141238237
9697,0.684742942
9698,0.855928678
9699,1.141238237
9701,0.855928678
9705,1.141238237
9706,1.141238237
9707,0.91299059
9708,0.91299059
9713,0.855928678
9714,1.141238237
9716,0.855928678
9717,0.684742942
9718,1.141238237
9719,1.141238237
9720,1.141238237
9722,1.141238237
9723,0.91299059
9725,1.141238237
9726,1.141238237
9732,1.141238237
9736,1.141238237
9737,0.91299059
9738,0.380412746
9739,0.91299059
9741,1.141238237
9743,0.380412746
9744,1.141238237
9747,1.141238237
9748,1.141238237
9749,0.91299059
9754,1.141238237
9755,1.141238237
9758,1.141238237
9759,1.141238237
9761,1.141238237
9762,0.855928678
9764,1.141238237
9766,0.91299059
9769,1.141238237
9771,1.141238237
9772,1.141238237
9774,1.141238237
9775,0.91299059
9777,1.141238237
9779,0.91299059
9781,1.141238237
9782,1.141238237
9784,1.141238237
9787,0.760825491
9789,1.141238237
9790,0.91299059
9791,1.141238237
9795,0.855928678
9799,1.141238237
9802,1.141238237
9803,1.141238237
9804,0.91299059
9807,0.855928678
9810,1.141238237
9812,1.141238237
9813,1.141238237
9814,1.141238237
9817,1.141238237
9819,0.855928678
9820,1.141238237
9821,0.91299059
9822,1.141238237
9823,0.855928678
9825,1.141238237
9826,0.570619119
9827,1.141238237
9828,0.855928678
9830,1.141238237
9831,1.141238237
9832,1.141238237
9833,1.141238237
9834,1.141238237
9835,1.141238237
9836,0.91299059
9837,1.141238237
9838,1.141238237
9839,0.91299059
9840,1.141238237
9841,0.760825491
9843,1.141238237
9845,0.91299059
9846,0.570619119
9847,1.141238237
9848,1.141238237
9849,0.91299059
9850,0.91299059
9852,0.760825491
9853,1.141238237
9854,0.91299059
9855,1.141238237
9866,0.855928678
9867,0.91299059
9868,0.91299059
9869,0.91299059
9870,1.141238237
9871,1.141238237
9873,0.570619119
9874,1.141238237
9875,1.141238237
9876,1.141238237
9878,0.684742942
9879,1.141238237
9880,1.141238237
9881,0.760825491
9882,1.141238237
9883,0.684742942
9885,1.141238237
9886,0.684742942
9887,1.141238237
9888,0.978204203
9890,1.141238237
9891,1.141238237
9892,1.141238237
9894,0.951031864
9895,0.855928678
9897,0.951031864
9898,0.91299059
9899,0.91299059
9900,0.91299059
9901,0.855928678
9902,0.570619119
9903,1.141238237
9904,1.141238237
9905,0.91299059
9906,0.91299059
9910,0.570619119
9915,1.141238237
9920,0.91299059
9924,1.141238237
9925,0.855928678
9927,1.141238237
9928,0.91299059
9933,0.855928678
9935,0.760825491
9937,0.855928678
9938,1.141238237
9941,0.855928678
9944,0.855928678
9947,1.141238237
10006,1.141238237
10014,1.141238237
10020,1.141238237
