accession_id,box_cox
159,-0.0813166896301414
265,-0.0813166896301414
403,-0.0813166896301414
763,-0.2811664140127755
765,-0.0813166896301414
766,-0.4445290495523007
768,-0.2811664140127755
772,-0.5106316973772398
801,-0.0813166896301414
915,-0.0813166896301414
932,-0.0813166896301414
1552,-0.0813166896301414
1890,-0.0813166896301414
1954,-0.3944584752459833
2317,-0.0813166896301414
4958,-0.0813166896301414
5151,-0.3944584752459833
5165,-0.0813166896301414
5349,-0.2811664140127755
5353,-0.0813166896301414
5486,-0.0813166896301414
5577,-0.2811664140127755
5741,-0.4445290495523007
5768,-0.0813166896301414
5772,-0.3256252732958999
5779,-0.0813166896301414
5784,-0.2811664140127755
5800,-0.2811664140127755
5811,-0.0813166896301414
5856,-0.3944584752459833
6008,-0.2811664140127755
6025,-0.3256252732958999
6040,-0.0813166896301414
6042,-0.0813166896301414
6073,-0.0813166896301414
6074,-0.2811664140127755
6085,-0.0813166896301414
6090,-0.0813166896301414
6092,-0.0813166896301414
6094,-0.0813166896301414
6097,-0.5647237227197615
6098,-0.0813166896301414
6099,-0.6249237526370881
6105,-0.0813166896301414
6106,-0.0813166896301414
6107,-0.0813166896301414
6108,-0.0813166896301414
6109,-0.0813166896301414
6111,-0.0813166896301414
6112,-0.0813166896301414
6114,-0.0813166896301414
6115,-0.0813166896301414
6122,-0.3256252732958999
6125,-0.0813166896301414
6126,-0.0813166896301414
6128,-0.0813166896301414
6131,-0.2811664140127755
6132,-0.5647237227197615
6133,-0.2811664140127755
6134,-0.3944584752459833
6136,-0.0813166896301414
6137,-0.0813166896301414
6138,-0.0813166896301414
6140,-0.0813166896301414
6142,-0.2811664140127755
6145,-0.0813166896301414
6148,-0.0813166896301414
6149,-0.0813166896301414
6150,-0.0813166896301414
6151,-0.0813166896301414
6169,-0.0813166896301414
6172,-0.25026196605693957
6173,-0.0813166896301414
6174,-0.0813166896301414
6177,-0.2811664140127755
6180,-0.0813166896301414
6184,-0.25026196605693957
6188,-0.3256252732958999
6189,-0.0813166896301414
6191,-0.3256252732958999
6192,-0.0813166896301414
6193,-0.0813166896301414
6194,-0.0813166896301414
6195,-0.0813166896301414
6198,-0.0813166896301414
6201,-0.3256252732958999
6202,-0.2811664140127755
6203,-0.2811664140127755
6209,-0.0813166896301414
6210,-0.4445290495523007
6216,-0.5106316973772398
6217,-0.3944584752459833
6218,-0.0813166896301414
6235,-0.2811664140127755
6243,-0.0813166896301414
6244,-0.0813166896301414
6680,-0.3944584752459833
6897,-0.0813166896301414
6898,-0.0813166896301414
6911,-0.0813166896301414
6915,-0.0813166896301414
6929,-0.2811664140127755
6938,-0.0813166896301414
6940,-0.0813166896301414
6945,-0.0813166896301414
6958,-0.0813166896301414
6961,-0.5647237227197615
6963,-0.0813166896301414
6979,-0.0813166896301414
6986,-0.0813166896301414
6987,-0.0813166896301414
6989,-0.3256252732958999
6990,-0.3256252732958999
6992,-0.0813166896301414
6997,-0.25026196605693957
7000,-0.4445290495523007
7002,-0.0813166896301414
7003,-0.0813166896301414
7008,-0.2811664140127755
7013,-0.0813166896301414
7014,-0.3256252732958999
7025,-0.0813166896301414
7026,-0.2811664140127755
7028,-0.3256252732958999
7031,-0.0813166896301414
7036,-0.2811664140127755
7062,-0.0813166896301414
7063,-0.0813166896301414
7071,-0.5106316973772398
7072,-0.3256252732958999
7077,-0.0813166896301414
7081,-0.4445290495523007
7092,-0.0813166896301414
7102,-0.0813166896301414
7106,-0.2811664140127755
7117,-0.0813166896301414
7125,-0.0813166896301414
7126,-0.5931032765001891
7127,-0.3944584752459833
7130,-0.0813166896301414
7133,-0.0813166896301414
7143,-0.0813166896301414
7147,-0.0813166896301414
7162,-0.3944584752459833
7163,-0.3256252732958999
7164,-0.0813166896301414
7165,-0.0813166896301414
7169,-0.5106316973772398
7181,-0.0813166896301414
7186,-0.3256252732958999
7203,-0.0813166896301414
7207,-0.0813166896301414
7208,-0.25026196605693957
7209,-0.5106316973772398
7217,-0.2811664140127755
7218,-0.0813166896301414
7244,-0.0813166896301414
7250,-0.3944584752459833
7255,-0.3256252732958999
7268,-0.3944584752459833
7273,-0.3944584752459833
7276,-0.0813166896301414
7280,-0.0813166896301414
7282,-0.4445290495523007
7287,-0.0813166896301414
7288,-0.0813166896301414
7296,-0.0813166896301414
7298,-0.0813166896301414
7305,-0.3256252732958999
7307,-0.0813166896301414
7316,-0.0813166896301414
7323,-0.0813166896301414
7333,-0.2811664140127755
7337,-0.2811664140127755
7343,-0.0813166896301414
7346,-0.0813166896301414
7347,-0.2811664140127755
7353,-0.0813166896301414
7354,-0.0813166896301414
7372,-0.0813166896301414
7373,-0.0813166896301414
7378,-0.3256252732958999
7384,-0.3256252732958999
7394,-0.3256252732958999
7404,-0.0813166896301414
7411,-0.4445290495523007
7415,-0.3256252732958999
7416,-0.6179478031537985
7419,-0.3256252732958999
7430,-0.2811664140127755
7477,-0.0813166896301414
8214,-0.0813166896301414
8227,-0.2811664140127755
8230,-0.0813166896301414
8231,-0.0813166896301414
8234,-0.0813166896301414
8235,-0.3256252732958999
8236,-0.0813166896301414
8237,-0.3944584752459833
8240,-0.0813166896301414
8241,-0.2811664140127755
8242,-0.4445290495523007
8243,-0.4445290495523007
8244,-0.3256252732958999
8246,-0.5106316973772398
8247,-0.0813166896301414
8249,-0.0813166896301414
8264,-0.0813166896301414
8311,-0.3256252732958999
8312,-0.0813166896301414
8337,-0.3256252732958999
8343,-0.3256252732958999
8351,-0.3256252732958999
8354,-0.3256252732958999
8357,-0.3256252732958999
8365,-0.0813166896301414
8376,-0.5647237227197615
8387,-0.2811664140127755
8420,-0.25026196605693957
9057,-0.0813166896301414
9058,-0.0813166896301414
9115,-0.3256252732958999
9121,-0.0813166896301414
9125,-0.2811664140127755
9298,-0.0813166896301414
9314,-0.0813166896301414
9332,-0.25026196605693957
9336,-0.5647237227197615
9339,-0.0813166896301414
9343,-0.2811664140127755
9363,-0.0813166896301414
9371,-0.0813166896301414
9380,-0.0813166896301414
9394,-0.0813166896301414
9399,-0.0813166896301414
9402,-0.0813166896301414
9408,-0.0813166896301414
9409,-0.0813166896301414
9416,-0.0813166896301414
9421,-0.2811664140127755
9427,-0.2811664140127755
9470,-0.0813166896301414
9481,-0.0813166896301414
9503,-0.2811664140127755
9506,-0.3944584752459833
9507,-0.0813166896301414
9508,-0.5106316973772398
9509,-0.4445290495523007
9510,-0.0813166896301414
9511,-0.0813166896301414
9512,-0.3944584752459833
9513,-0.3944584752459833
9514,-0.2811664140127755
9515,-0.0813166896301414
9517,-0.0813166896301414
9518,-0.0813166896301414
9519,-0.0813166896301414
9520,-0.0813166896301414
9521,-0.0813166896301414
9522,-0.0813166896301414
9523,-0.2811664140127755
9524,-0.0813166896301414
9525,-0.0813166896301414
9526,-0.4445290495523007
9527,-0.0813166896301414
9528,-0.0813166896301414
9529,-0.3256252732958999
9530,-0.3256252732958999
9531,-0.3256252732958999
9532,-0.0813166896301414
9533,-0.3256252732958999
9534,-0.4445290495523007
9535,-0.0813166896301414
9536,-0.0813166896301414
9537,-0.3944584752459833
9539,-0.0813166896301414
9540,-0.2811664140127755
9541,-0.0813166896301414
9542,-0.0813166896301414
9543,-0.25026196605693957
9544,-0.0813166896301414
9545,-0.2811664140127755
9546,-0.2811664140127755
9547,-0.0813166896301414
9548,-0.5647237227197615
9549,-0.0813166896301414
9551,-0.0813166896301414
9553,-0.0813166896301414
9554,-0.0813166896301414
9555,-0.0813166896301414
9556,-0.0813166896301414
9557,-0.0813166896301414
9558,-0.2811664140127755
9559,-0.3256252732958999
9560,-0.0813166896301414
9561,-0.0813166896301414
9562,-0.0813166896301414
9564,-0.0813166896301414
9565,-0.0813166896301414
9567,-0.0813166896301414
9569,-0.4445290495523007
9571,-0.0813166896301414
9573,-0.3256252732958999
9574,-0.0813166896301414
9576,-0.3256252732958999
9577,-0.0813166896301414
9578,-0.0813166896301414
9579,-0.4445290495523007
9581,-0.0813166896301414
9582,-0.0813166896301414
9583,-0.0813166896301414
9584,-0.0813166896301414
9585,-0.0813166896301414
9586,-0.0813166896301414
9587,-0.0813166896301414
9588,-0.0813166896301414
9589,-0.0813166896301414
9590,-0.4445290495523007
9591,-0.0813166896301414
9593,-0.3256252732958999
9594,-0.0813166896301414
9595,-0.3256252732958999
9596,-0.0813166896301414
9597,-0.0813166896301414
9598,-0.2811664140127755
9599,-0.0813166896301414
9600,-0.0813166896301414
9601,-0.0813166896301414
9602,-0.0813166896301414
9606,-0.0813166896301414
9609,-0.0813166896301414
9610,-0.3256252732958999
9611,-0.2811664140127755
9612,-0.0813166896301414
9615,-0.5647237227197615
9616,-0.0813166896301414
9619,-0.5931032765001891
9622,-0.0813166896301414
9625,-0.0813166896301414
9626,-0.3256252732958999
9629,-0.0813166896301414
9630,-0.0813166896301414
9631,-0.0813166896301414
9632,-0.0813166896301414
9634,-0.0813166896301414
9635,-0.0813166896301414
9636,-0.0813166896301414
9637,-0.3256252732958999
9638,-0.0813166896301414
9640,-0.0813166896301414
9641,-0.2811664140127755
9642,-0.3256252732958999
9643,-0.25026196605693957
9644,-0.3944584752459833
9645,-0.0813166896301414
9647,-0.3944584752459833
9649,-0.2811664140127755
9651,-0.0813166896301414
9653,-0.3256252732958999
9656,-0.2811664140127755
9657,-0.2811664140127755
9659,-0.5647237227197615
9660,-0.3944584752459833
9661,-0.2811664140127755
9663,-0.0813166896301414
9697,-0.4445290495523007
9698,-0.3256252732958999
9699,-0.0813166896301414
9701,-0.3256252732958999
9705,-0.0813166896301414
9706,-0.0813166896301414
9707,-0.2811664140127755
9708,-0.2811664140127755
9713,-0.3256252732958999
9714,-0.0813166896301414
9716,-0.3256252732958999
9717,-0.4445290495523007
9718,-0.0813166896301414
9719,-0.0813166896301414
9720,-0.0813166896301414
9722,-0.0813166896301414
9723,-0.2811664140127755
9725,-0.0813166896301414
9726,-0.0813166896301414
9732,-0.0813166896301414
9736,-0.0813166896301414
9737,-0.2811664140127755
9738,-0.5931032765001891
9739,-0.2811664140127755
9741,-0.0813166896301414
9743,-0.5931032765001891
9744,-0.0813166896301414
9747,-0.0813166896301414
9748,-0.0813166896301414
9749,-0.2811664140127755
9754,-0.0813166896301414
9755,-0.0813166896301414
9758,-0.0813166896301414
9759,-0.0813166896301414
9761,-0.0813166896301414
9762,-0.3256252732958999
9764,-0.0813166896301414
9766,-0.2811664140127755
9769,-0.0813166896301414
9771,-0.0813166896301414
9772,-0.0813166896301414
9774,-0.0813166896301414
9775,-0.2811664140127755
9777,-0.0813166896301414
9779,-0.2811664140127755
9781,-0.0813166896301414
9782,-0.0813166896301414
9784,-0.0813166896301414
9787,-0.3944584752459833
9789,-0.0813166896301414
9790,-0.2811664140127755
9791,-0.0813166896301414
9795,-0.3256252732958999
9799,-0.0813166896301414
9802,-0.0813166896301414
9803,-0.0813166896301414
9804,-0.2811664140127755
9807,-0.3256252732958999
9810,-0.0813166896301414
9812,-0.0813166896301414
9813,-0.0813166896301414
9814,-0.0813166896301414
9817,-0.0813166896301414
9819,-0.3256252732958999
9820,-0.0813166896301414
9821,-0.2811664140127755
9822,-0.0813166896301414
9823,-0.3256252732958999
9825,-0.0813166896301414
9826,-0.5106316973772398
9827,-0.0813166896301414
9828,-0.3256252732958999
9830,-0.0813166896301414
9831,-0.0813166896301414
9832,-0.0813166896301414
9833,-0.0813166896301414
9834,-0.0813166896301414
9835,-0.0813166896301414
9836,-0.2811664140127755
9837,-0.0813166896301414
9838,-0.0813166896301414
9839,-0.2811664140127755
9840,-0.0813166896301414
9841,-0.3944584752459833
9843,-0.0813166896301414
9845,-0.2811664140127755
9846,-0.5106316973772398
9847,-0.0813166896301414
9848,-0.0813166896301414
9849,-0.2811664140127755
9850,-0.2811664140127755
9852,-0.3944584752459833
9853,-0.0813166896301414
9854,-0.2811664140127755
9855,-0.0813166896301414
9866,-0.3256252732958999
9867,-0.2811664140127755
9868,-0.2811664140127755
9869,-0.2811664140127755
9870,-0.0813166896301414
9871,-0.0813166896301414
9873,-0.5106316973772398
9874,-0.0813166896301414
9875,-0.0813166896301414
9876,-0.0813166896301414
9878,-0.4445290495523007
9879,-0.0813166896301414
9880,-0.0813166896301414
9881,-0.3944584752459833
9882,-0.0813166896301414
9883,-0.4445290495523007
9885,-0.0813166896301414
9886,-0.4445290495523007
9887,-0.0813166896301414
9888,-0.2275819703687301
9890,-0.0813166896301414
9891,-0.0813166896301414
9892,-0.0813166896301414
9894,-0.25026196605693957
9895,-0.3256252732958999
9897,-0.25026196605693957
9898,-0.2811664140127755
9899,-0.2811664140127755
9900,-0.2811664140127755
9901,-0.3256252732958999
9902,-0.5106316973772398
9903,-0.0813166896301414
9904,-0.0813166896301414
9905,-0.2811664140127755
9906,-0.2811664140127755
9910,-0.5106316973772398
9915,-0.0813166896301414
9920,-0.2811664140127755
9924,-0.0813166896301414
9925,-0.3256252732958999
9927,-0.0813166896301414
9928,-0.2811664140127755
9933,-0.3256252732958999
9935,-0.3944584752459833
9937,-0.3256252732958999
9938,-0.0813166896301414
9941,-0.3256252732958999
9944,-0.3256252732958999
9947,-0.0813166896301414
10006,-0.0813166896301414
10014,-0.0813166896301414
10020,-0.0813166896301414
