accession_id,sqrt
159,0.9573772871586265
265,0.9573772871586265
403,0.9573772871586265
763,0.8296527122641202
765,0.9573772871586265
766,0.6782890054889663
768,0.8296527122641202
772,0.5881769733398367
801,0.9573772871586265
915,0.9573772871586265
932,0.9573772871586265
1552,0.9573772871586265
1890,0.9573772871586265
1954,0.7322284643246334
2317,0.9573772871586265
4958,0.9573772871586265
5151,0.7322284643246334
5165,0.9573772871586265
5349,0.8296527122641202
5353,0.9573772871586265
5486,0.9573772871586265
5577,0.8296527122641202
5741,0.6782890054889663
5768,0.9573772871586265
5772,0.7945197989774774
5779,0.9573772871586265
5784,0.8296527122641202
5800,0.8296527122641202
5811,0.9573772871586265
5856,0.7322284643246334
6008,0.8296527122641202
6025,0.7945197989774774
6040,0.9573772871586265
6042,0.9573772871586265
6073,0.9573772871586265
6074,0.8296527122641202
6085,0.9573772871586265
6090,0.9573772871586265
6092,0.9573772871586265
6094,0.9573772871586265
6097,0.4814855428434078
6098,0.9573772871586265
6099,0.059838783136115244
6105,0.9573772871586265
6106,0.9573772871586265
6107,0.9573772871586265
6108,0.9573772871586265
6109,0.9573772871586265
6111,0.9573772871586265
6112,0.9573772871586265
6114,0.9573772871586265
6115,0.9573772871586265
6122,0.7945197989774774
6125,0.9573772871586265
6126,0.9573772871586265
6128,0.9573772871586265
6131,0.8296527122641202
6132,0.4814855428434078
6133,0.8296527122641202
6134,0.7322284643246334
6136,0.9573772871586265
6137,0.9573772871586265
6138,0.9573772871586265
6140,0.9573772871586265
6142,0.8296527122641202
6145,0.9573772871586265
6148,0.9573772871586265
6149,0.9573772871586265
6150,0.9573772871586265
6151,0.9573772871586265
6169,0.9573772871586265
6172,0.8522704365207155
6173,0.9573772871586265
6174,0.9573772871586265
6177,0.8296527122641202
6180,0.9573772871586265
6184,0.8522704365207155
6188,0.7945197989774774
6189,0.9573772871586265
6191,0.7945197989774774
6192,0.9573772871586265
6193,0.9573772871586265
6194,0.9573772871586265
6195,0.9573772871586265
6198,0.9573772871586265
6201,0.7945197989774774
6202,0.8296527122641202
6203,0.8296527122641202
6209,0.9573772871586265
6210,0.6782890054889663
6216,0.5881769733398367
6217,0.7322284643246334
6218,0.9573772871586265
6235,0.8296527122641202
6243,0.9573772871586265
6244,0.9573772871586265
6680,0.7322284643246334
6897,0.9573772871586265
6898,0.9573772871586265
6911,0.9573772871586265
6915,0.9573772871586265
6929,0.8296527122641202
6938,0.9573772871586265
6940,0.9573772871586265
6945,0.9573772871586265
6958,0.9573772871586265
6961,0.4814855428434078
6963,0.9573772871586265
6979,0.9573772871586265
6986,0.9573772871586265
6987,0.9573772871586265
6989,0.7945197989774774
6990,0.7945197989774774
6992,0.9573772871586265
6997,0.8522704365207155
7000,0.6782890054889663
7002,0.9573772871586265
7003,0.9573772871586265
7008,0.8296527122641202
7013,0.9573772871586265
7014,0.7945197989774774
7025,0.9573772871586265
7026,0.8296527122641202
7028,0.7945197989774774
7031,0.9573772871586265
7036,0.8296527122641202
7062,0.9573772871586265
7063,0.9573772871586265
7071,0.5881769733398367
7072,0.7945197989774774
7077,0.9573772871586265
7081,0.6782890054889663
7092,0.9573772871586265
7102,0.9573772871586265
7106,0.8296527122641202
7117,0.9573772871586265
7125,0.9573772871586265
7126,0.394646397382785
7127,0.7322284643246334
7130,0.9573772871586265
7133,0.9573772871586265
7143,0.9573772871586265
7147,0.9573772871586265
7162,0.7322284643246334
7163,0.7945197989774774
7164,0.9573772871586265
7165,0.9573772871586265
7169,0.5881769733398367
7181,0.9573772871586265
7186,0.7945197989774774
7203,0.9573772871586265
7207,0.9573772871586265
7208,0.8522704365207155
7209,0.5881769733398367
7217,0.8296527122641202
7218,0.9573772871586265
7244,0.9573772871586265
7250,0.7322284643246334
7255,0.7945197989774774
7268,0.7322284643246334
7273,0.7322284643246334
7276,0.9573772871586265
7280,0.9573772871586265
7282,0.6782890054889663
7287,0.9573772871586265
7288,0.9573772871586265
7296,0.9573772871586265
7298,0.9573772871586265
7305,0.7945197989774774
7307,0.9573772871586265
7316,0.9573772871586265
7323,0.9573772871586265
7333,0.8296527122641202
7337,0.8296527122641202
7343,0.9573772871586265
7346,0.9573772871586265
7347,0.8296527122641202
7353,0.9573772871586265
7354,0.9573772871586265
7372,0.9573772871586265
7373,0.9573772871586265
7378,0.7945197989774774
7384,0.7945197989774774
7394,0.7945197989774774
7404,0.9573772871586265
7411,0.6782890054889663
7415,0.7945197989774774
7416,0.2462571663266087
7419,0.7945197989774774
7430,0.8296527122641202
7477,0.9573772871586265
8214,0.9573772871586265
8227,0.8296527122641202
8230,0.9573772871586265
8231,0.9573772871586265
8234,0.9573772871586265
8235,0.7945197989774774
8236,0.9573772871586265
8237,0.7322284643246334
8240,0.9573772871586265
8241,0.8296527122641202
8242,0.6782890054889663
8243,0.6782890054889663
8244,0.7945197989774774
8246,0.5881769733398367
8247,0.9573772871586265
8249,0.9573772871586265
8264,0.9573772871586265
8311,0.7945197989774774
8312,0.9573772871586265
8337,0.7945197989774774
8343,0.7945197989774774
8351,0.7945197989774774
8354,0.7945197989774774
8357,0.7945197989774774
8365,0.9573772871586265
8376,0.4814855428434078
8387,0.8296527122641202
8420,0.8522704365207155
9057,0.9573772871586265
9058,0.9573772871586265
9115,0.7945197989774774
9121,0.9573772871586265
9125,0.8296527122641202
9298,0.9573772871586265
9314,0.9573772871586265
9332,0.8522704365207155
9336,0.4814855428434078
9339,0.9573772871586265
9343,0.8296527122641202
9363,0.9573772871586265
9371,0.9573772871586265
9380,0.9573772871586265
9394,0.9573772871586265
9399,0.9573772871586265
9402,0.9573772871586265
9408,0.9573772871586265
9409,0.9573772871586265
9416,0.9573772871586265
9421,0.8296527122641202
9427,0.8296527122641202
9470,0.9573772871586265
9481,0.9573772871586265
9503,0.8296527122641202
9506,0.7322284643246334
9507,0.9573772871586265
9508,0.5881769733398367
9509,0.6782890054889663
9510,0.9573772871586265
9511,0.9573772871586265
9512,0.7322284643246334
9513,0.7322284643246334
9514,0.8296527122641202
9515,0.9573772871586265
9517,0.9573772871586265
9518,0.9573772871586265
9519,0.9573772871586265
9520,0.9573772871586265
9521,0.9573772871586265
9522,0.9573772871586265
9523,0.8296527122641202
9524,0.9573772871586265
9525,0.9573772871586265
9526,0.6782890054889663
9527,0.9573772871586265
9528,0.9573772871586265
9529,0.7945197989774774
9530,0.7945197989774774
9531,0.7945197989774774
9532,0.9573772871586265
9533,0.7945197989774774
9534,0.6782890054889663
9535,0.9573772871586265
9536,0.9573772871586265
9537,0.7322284643246334
9539,0.9573772871586265
9540,0.8296527122641202
9541,0.9573772871586265
9542,0.9573772871586265
9543,0.8522704365207155
9544,0.9573772871586265
9545,0.8296527122641202
9546,0.8296527122641202
9547,0.9573772871586265
9548,0.4814855428434078
9549,0.9573772871586265
9551,0.9573772871586265
9553,0.9573772871586265
9554,0.9573772871586265
9555,0.9573772871586265
9556,0.9573772871586265
9557,0.9573772871586265
9558,0.8296527122641202
9559,0.7945197989774774
9560,0.9573772871586265
9561,0.9573772871586265
9562,0.9573772871586265
9564,0.9573772871586265
9565,0.9573772871586265
9567,0.9573772871586265
9569,0.6782890054889663
9571,0.9573772871586265
9573,0.7945197989774774
9574,0.9573772871586265
9576,0.7945197989774774
9577,0.9573772871586265
9578,0.9573772871586265
9579,0.6782890054889663
9581,0.9573772871586265
9582,0.9573772871586265
9583,0.9573772871586265
9584,0.9573772871586265
9585,0.9573772871586265
9586,0.9573772871586265
9587,0.9573772871586265
9588,0.9573772871586265
9589,0.9573772871586265
9590,0.6782890054889663
9591,0.9573772871586265
9593,0.7945197989774774
9594,0.9573772871586265
9595,0.7945197989774774
9596,0.9573772871586265
9597,0.9573772871586265
9598,0.8296527122641202
9599,0.9573772871586265
9600,0.9573772871586265
9601,0.9573772871586265
9602,0.9573772871586265
9606,0.9573772871586265
9609,0.9573772871586265
9610,0.7945197989774774
9611,0.8296527122641202
9612,0.9573772871586265
9615,0.4814855428434078
9616,0.9573772871586265
9619,0.394646397382785
9622,0.9573772871586265
9625,0.9573772871586265
9626,0.7945197989774774
9629,0.9573772871586265
9630,0.9573772871586265
9631,0.9573772871586265
9632,0.9573772871586265
9634,0.9573772871586265
9635,0.9573772871586265
9636,0.9573772871586265
9637,0.7945197989774774
9638,0.9573772871586265
9640,0.9573772871586265
9641,0.8296527122641202
9642,0.7945197989774774
9643,0.8522704365207155
9644,0.7322284643246334
9645,0.9573772871586265
9647,0.7322284643246334
9649,0.8296527122641202
9651,0.9573772871586265
9653,0.7945197989774774
9656,0.8296527122641202
9657,0.8296527122641202
9659,0.4814855428434078
9660,0.7322284643246334
9661,0.8296527122641202
9663,0.9573772871586265
9697,0.6782890054889663
9698,0.7945197989774774
9699,0.9573772871586265
9701,0.7945197989774774
9705,0.9573772871586265
9706,0.9573772871586265
9707,0.8296527122641202
9708,0.8296527122641202
9713,0.7945197989774774
9714,0.9573772871586265
9716,0.7945197989774774
9717,0.6782890054889663
9718,0.9573772871586265
9719,0.9573772871586265
9720,0.9573772871586265
9722,0.9573772871586265
9723,0.8296527122641202
9725,0.9573772871586265
9726,0.9573772871586265
9732,0.9573772871586265
9736,0.9573772871586265
9737,0.8296527122641202
9738,0.394646397382785
9739,0.8296527122641202
9741,0.9573772871586265
9743,0.394646397382785
9744,0.9573772871586265
9747,0.9573772871586265
9748,0.9573772871586265
9749,0.8296527122641202
9754,0.9573772871586265
9755,0.9573772871586265
9758,0.9573772871586265
9759,0.9573772871586265
9761,0.9573772871586265
9762,0.7945197989774774
9764,0.9573772871586265
9766,0.8296527122641202
9769,0.9573772871586265
9771,0.9573772871586265
9772,0.9573772871586265
9774,0.9573772871586265
9775,0.8296527122641202
9777,0.9573772871586265
9779,0.8296527122641202
9781,0.9573772871586265
9782,0.9573772871586265
9784,0.9573772871586265
9787,0.7322284643246334
9789,0.9573772871586265
9790,0.8296527122641202
9791,0.9573772871586265
9795,0.7945197989774774
9799,0.9573772871586265
9802,0.9573772871586265
9803,0.9573772871586265
9804,0.8296527122641202
9807,0.7945197989774774
9810,0.9573772871586265
9812,0.9573772871586265
9813,0.9573772871586265
9814,0.9573772871586265
9817,0.9573772871586265
9819,0.7945197989774774
9820,0.9573772871586265
9821,0.8296527122641202
9822,0.9573772871586265
9823,0.7945197989774774
9825,0.9573772871586265
9826,0.5881769733398367
9827,0.9573772871586265
9828,0.7945197989774774
9830,0.9573772871586265
9831,0.9573772871586265
9832,0.9573772871586265
9833,0.9573772871586265
9834,0.9573772871586265
9835,0.9573772871586265
9836,0.8296527122641202
9837,0.9573772871586265
9838,0.9573772871586265
9839,0.8296527122641202
9840,0.9573772871586265
9841,0.7322284643246334
9843,0.9573772871586265
9845,0.8296527122641202
9846,0.5881769733398367
9847,0.9573772871586265
9848,0.9573772871586265
9849,0.8296527122641202
9850,0.8296527122641202
9852,0.7322284643246334
9853,0.9573772871586265
9854,0.8296527122641202
9855,0.9573772871586265
9866,0.7945197989774774
9867,0.8296527122641202
9868,0.8296527122641202
9869,0.8296527122641202
9870,0.9573772871586265
9871,0.9573772871586265
9873,0.5881769733398367
9874,0.9573772871586265
9875,0.9573772871586265
9876,0.9573772871586265
9878,0.6782890054889663
9879,0.9573772871586265
9880,0.9573772871586265
9881,0.7322284643246334
9882,0.9573772871586265
9883,0.6782890054889663
9885,0.9573772871586265
9886,0.6782890054889663
9887,0.9573772871586265
9888,0.8680652256410293
9890,0.9573772871586265
9891,0.9573772871586265
9892,0.9573772871586265
9894,0.8522704365207155
9895,0.7945197989774774
9897,0.8522704365207155
9898,0.8296527122641202
9899,0.8296527122641202
9900,0.8296527122641202
9901,0.7945197989774774
9902,0.5881769733398367
9903,0.9573772871586265
9904,0.9573772871586265
9905,0.8296527122641202
9906,0.8296527122641202
9910,0.5881769733398367
9915,0.9573772871586265
9920,0.8296527122641202
9924,0.9573772871586265
9925,0.7945197989774774
9927,0.9573772871586265
9928,0.8296527122641202
9933,0.7945197989774774
9935,0.7322284643246334
9937,0.7945197989774774
9938,0.9573772871586265
9941,0.7945197989774774
9944,0.7945197989774774
9947,0.9573772871586265
10006,0.9573772871586265
10014,0.9573772871586265
10020,0.9573772871586265
