accession_id,ascombe
159,2.4627125183423257
265,2.4627125183423257
403,2.4627125183423257
763,2.2697934619696127
765,2.4627125183423257
766,2.0588763362572315
768,2.2697934619696127
772,1.944858986147839
801,2.4627125183423257
915,2.4627125183423257
932,2.4627125183423257
1552,2.4627125183423257
1890,2.4627125183423257
1954,2.13150227867577
2317,2.4627125183423257
4958,2.4627125183423257
5151,2.13150227867577
5165,2.4627125183423257
5349,2.2697934619696127
5353,2.4627125183423257
5486,2.4627125183423257
5577,2.2697934619696127
5741,2.0588763362572315
5768,2.4627125183423257
5772,2.2189445040379
5779,2.4627125183423257
5784,2.2697934619696127
5800,2.2697934619696127
5811,2.4627125183423257
5856,2.13150227867577
6008,2.2697934619696127
6025,2.2189445040379
6040,2.4627125183423257
6042,2.4627125183423257
6073,2.4627125183423257
6074,2.2697934619696127
6085,2.4627125183423257
6090,2.4627125183423257
6092,2.4627125183423257
6094,2.4627125183423257
6097,1.8237272767604262
6098,2.4627125183423257
6099,1.5533803745380588
6105,2.4627125183423257
6106,2.4627125183423257
6107,2.4627125183423257
6108,2.4627125183423257
6109,2.4627125183423257
6111,2.4627125183423257
6112,2.4627125183423257
6114,2.4627125183423257
6115,2.4627125183423257
6122,2.2189445040379
6125,2.4627125183423257
6126,2.4627125183423257
6128,2.4627125183423257
6131,2.2697934619696127
6132,1.8237272767604262
6133,2.2697934619696127
6134,2.13150227867577
6136,2.4627125183423257
6137,2.4627125183423257
6138,2.4627125183423257
6140,2.4627125183423257
6142,2.2697934619696127
6145,2.4627125183423257
6148,2.4627125183423257
6149,2.4627125183423257
6150,2.4627125183423257
6151,2.4627125183423257
6169,2.4627125183423257
6172,2.303069138345612
6173,2.4627125183423257
6174,2.4627125183423257
6177,2.2697934619696127
6180,2.4627125183423257
6184,2.303069138345612
6188,2.2189445040379
6189,2.4627125183423257
6191,2.2189445040379
6192,2.4627125183423257
6193,2.4627125183423257
6194,2.4627125183423257
6195,2.4627125183423257
6198,2.4627125183423257
6201,2.2189445040379
6202,2.2697934619696127
6203,2.2697934619696127
6209,2.4627125183423257
6210,2.0588763362572315
6216,1.944858986147839
6217,2.13150227867577
6218,2.4627125183423257
6235,2.2697934619696127
6243,2.4627125183423257
6244,2.4627125183423257
6680,2.13150227867577
6897,2.4627125183423257
6898,2.4627125183423257
6911,2.4627125183423257
6915,2.4627125183423257
6929,2.2697934619696127
6938,2.4627125183423257
6940,2.4627125183423257
6945,2.4627125183423257
6958,2.4627125183423257
6961,1.8237272767604262
6963,2.4627125183423257
6979,2.4627125183423257
6986,2.4627125183423257
6987,2.4627125183423257
6989,2.2189445040379
6990,2.2189445040379
6992,2.4627125183423257
6997,2.303069138345612
7000,2.0588763362572315
7002,2.4627125183423257
7003,2.4627125183423257
7008,2.2697934619696127
7013,2.4627125183423257
7014,2.2189445040379
7025,2.4627125183423257
7026,2.2697934619696127
7028,2.2189445040379
7031,2.4627125183423257
7036,2.2697934619696127
7062,2.4627125183423257
7063,2.4627125183423257
7071,1.944858986147839
7072,2.2189445040379
7077,2.4627125183423257
7081,2.0588763362572315
7092,2.4627125183423257
7102,2.4627125183423257
7106,2.2697934619696127
7117,2.4627125183423257
7125,2.4627125183423257
7126,1.7382896720627434
7127,2.13150227867577
7130,2.4627125183423257
7133,2.4627125183423257
7143,2.4627125183423257
7147,2.4627125183423257
7162,2.13150227867577
7163,2.2189445040379
7164,2.4627125183423257
7165,2.4627125183423257
7169,1.944858986147839
7181,2.4627125183423257
7186,2.2189445040379
7203,2.4627125183423257
7207,2.4627125183423257
7208,2.303069138345612
7209,1.944858986147839
7217,2.2697934619696127
7218,2.4627125183423257
7244,2.4627125183423257
7250,2.13150227867577
7255,2.2189445040379
7268,2.13150227867577
7273,2.13150227867577
7276,2.4627125183423257
7280,2.4627125183423257
7282,2.0588763362572315
7287,2.4627125183423257
7288,2.4627125183423257
7296,2.4627125183423257
7298,2.4627125183423257
7305,2.2189445040379
7307,2.4627125183423257
7316,2.4627125183423257
7323,2.4627125183423257
7333,2.2697934619696127
7337,2.2697934619696127
7343,2.4627125183423257
7346,2.4627125183423257
7347,2.2697934619696127
7353,2.4627125183423257
7354,2.4627125183423257
7372,2.4627125183423257
7373,2.4627125183423257
7378,2.2189445040379
7384,2.2189445040379
7394,2.2189445040379
7404,2.4627125183423257
7411,2.0588763362572315
7415,2.2189445040379
7416,1.625188677046453
7419,2.2189445040379
7430,2.2697934619696127
7477,2.4627125183423257
8214,2.4627125183423257
8227,2.2697934619696127
8230,2.4627125183423257
8231,2.4627125183423257
8234,2.4627125183423257
8235,2.2189445040379
8236,2.4627125183423257
8237,2.13150227867577
8240,2.4627125183423257
8241,2.2697934619696127
8242,2.0588763362572315
8243,2.0588763362572315
8244,2.2189445040379
8246,1.944858986147839
8247,2.4627125183423257
8249,2.4627125183423257
8264,2.4627125183423257
8311,2.2189445040379
8312,2.4627125183423257
8337,2.2189445040379
8343,2.2189445040379
8351,2.2189445040379
8354,2.2189445040379
8357,2.2189445040379
8365,2.4627125183423257
8376,1.8237272767604262
8387,2.2697934619696127
8420,2.303069138345612
9057,2.4627125183423257
9058,2.4627125183423257
9115,2.2189445040379
9121,2.4627125183423257
9125,2.2697934619696127
9298,2.4627125183423257
9314,2.4627125183423257
9332,2.303069138345612
9336,1.8237272767604262
9339,2.4627125183423257
9343,2.2697934619696127
9363,2.4627125183423257
9371,2.4627125183423257
9380,2.4627125183423257
9394,2.4627125183423257
9399,2.4627125183423257
9402,2.4627125183423257
9408,2.4627125183423257
9409,2.4627125183423257
9416,2.4627125183423257
9421,2.2697934619696127
9427,2.2697934619696127
9470,2.4627125183423257
9481,2.4627125183423257
9503,2.2697934619696127
9506,2.13150227867577
9507,2.4627125183423257
9508,1.944858986147839
9509,2.0588763362572315
9510,2.4627125183423257
9511,2.4627125183423257
9512,2.13150227867577
9513,2.13150227867577
9514,2.2697934619696127
9515,2.4627125183423257
9517,2.4627125183423257
9518,2.4627125183423257
9519,2.4627125183423257
9520,2.4627125183423257
9521,2.4627125183423257
9522,2.4627125183423257
9523,2.2697934619696127
9524,2.4627125183423257
9525,2.4627125183423257
9526,2.0588763362572315
9527,2.4627125183423257
9528,2.4627125183423257
9529,2.2189445040379
9530,2.2189445040379
9531,2.2189445040379
9532,2.4627125183423257
9533,2.2189445040379
9534,2.0588763362572315
9535,2.4627125183423257
9536,2.4627125183423257
9537,2.13150227867577
9539,2.4627125183423257
9540,2.2697934619696127
9541,2.4627125183423257
9542,2.4627125183423257
9543,2.303069138345612
9544,2.4627125183423257
9545,2.2697934619696127
9546,2.2697934619696127
9547,2.4627125183423257
9548,1.8237272767604262
9549,2.4627125183423257
9551,2.4627125183423257
9553,2.4627125183423257
9554,2.4627125183423257
9555,2.4627125183423257
9556,2.4627125183423257
9557,2.4627125183423257
9558,2.2697934619696127
9559,2.2189445040379
9560,2.4627125183423257
9561,2.4627125183423257
9562,2.4627125183423257
9564,2.4627125183423257
9565,2.4627125183423257
9567,2.4627125183423257
9569,2.0588763362572315
9571,2.4627125183423257
9573,2.2189445040379
9574,2.4627125183423257
9576,2.2189445040379
9577,2.4627125183423257
9578,2.4627125183423257
9579,2.0588763362572315
9581,2.4627125183423257
9582,2.4627125183423257
9583,2.4627125183423257
9584,2.4627125183423257
9585,2.4627125183423257
9586,2.4627125183423257
9587,2.4627125183423257
9588,2.4627125183423257
9589,2.4627125183423257
9590,2.0588763362572315
9591,2.4627125183423257
9593,2.2189445040379
9594,2.4627125183423257
9595,2.2189445040379
9596,2.4627125183423257
9597,2.4627125183423257
9598,2.2697934619696127
9599,2.4627125183423257
9600,2.4627125183423257
9601,2.4627125183423257
9602,2.4627125183423257
9606,2.4627125183423257
9609,2.4627125183423257
9610,2.2189445040379
9611,2.2697934619696127
9612,2.4627125183423257
9615,1.8237272767604262
9616,2.4627125183423257
9619,1.7382896720627434
9622,2.4627125183423257
9625,2.4627125183423257
9626,2.2189445040379
9629,2.4627125183423257
9630,2.4627125183423257
9631,2.4627125183423257
9632,2.4627125183423257
9634,2.4627125183423257
9635,2.4627125183423257
9636,2.4627125183423257
9637,2.2189445040379
9638,2.4627125183423257
9640,2.4627125183423257
9641,2.2697934619696127
9642,2.2189445040379
9643,2.303069138345612
9644,2.13150227867577
9645,2.4627125183423257
9647,2.13150227867577
9649,2.2697934619696127
9651,2.4627125183423257
9653,2.2189445040379
9656,2.2697934619696127
9657,2.2697934619696127
9659,1.8237272767604262
9660,2.13150227867577
9661,2.2697934619696127
9663,2.4627125183423257
9697,2.0588763362572315
9698,2.2189445040379
9699,2.4627125183423257
9701,2.2189445040379
9705,2.4627125183423257
9706,2.4627125183423257
9707,2.2697934619696127
9708,2.2697934619696127
9713,2.2189445040379
9714,2.4627125183423257
9716,2.2189445040379
9717,2.0588763362572315
9718,2.4627125183423257
9719,2.4627125183423257
9720,2.4627125183423257
9722,2.4627125183423257
9723,2.2697934619696127
9725,2.4627125183423257
9726,2.4627125183423257
9732,2.4627125183423257
9736,2.4627125183423257
9737,2.2697934619696127
9738,1.7382896720627434
9739,2.2697934619696127
9741,2.4627125183423257
9743,1.7382896720627434
9744,2.4627125183423257
9747,2.4627125183423257
9748,2.4627125183423257
9749,2.2697934619696127
9754,2.4627125183423257
9755,2.4627125183423257
9758,2.4627125183423257
9759,2.4627125183423257
9761,2.4627125183423257
9762,2.2189445040379
9764,2.4627125183423257
9766,2.2697934619696127
9769,2.4627125183423257
9771,2.4627125183423257
9772,2.4627125183423257
9774,2.4627125183423257
9775,2.2697934619696127
9777,2.4627125183423257
9779,2.2697934619696127
9781,2.4627125183423257
9782,2.4627125183423257
9784,2.4627125183423257
9787,2.13150227867577
9789,2.4627125183423257
9790,2.2697934619696127
9791,2.4627125183423257
9795,2.2189445040379
9799,2.4627125183423257
9802,2.4627125183423257
9803,2.4627125183423257
9804,2.2697934619696127
9807,2.2189445040379
9810,2.4627125183423257
9812,2.4627125183423257
9813,2.4627125183423257
9814,2.4627125183423257
9817,2.4627125183423257
9819,2.2189445040379
9820,2.4627125183423257
9821,2.2697934619696127
9822,2.4627125183423257
9823,2.2189445040379
9825,2.4627125183423257
9826,1.944858986147839
9827,2.4627125183423257
9828,2.2189445040379
9830,2.4627125183423257
9831,2.4627125183423257
9832,2.4627125183423257
9833,2.4627125183423257
9834,2.4627125183423257
9835,2.4627125183423257
9836,2.2697934619696127
9837,2.4627125183423257
9838,2.4627125183423257
9839,2.2697934619696127
9840,2.4627125183423257
9841,2.13150227867577
9843,2.4627125183423257
9845,2.2697934619696127
9846,1.944858986147839
9847,2.4627125183423257
9848,2.4627125183423257
9849,2.2697934619696127
9850,2.2697934619696127
9852,2.13150227867577
9853,2.4627125183423257
9854,2.2697934619696127
9855,2.4627125183423257
9866,2.2189445040379
9867,2.2697934619696127
9868,2.2697934619696127
9869,2.2697934619696127
9870,2.4627125183423257
9871,2.4627125183423257
9873,1.944858986147839
9874,2.4627125183423257
9875,2.4627125183423257
9876,2.4627125183423257
9878,2.0588763362572315
9879,2.4627125183423257
9880,2.4627125183423257
9881,2.13150227867577
9882,2.4627125183423257
9883,2.0588763362572315
9885,2.4627125183423257
9886,2.0588763362572315
9887,2.4627125183423257
9888,2.3265461121585362
9890,2.4627125183423257
9891,2.4627125183423257
9892,2.4627125183423257
9894,2.303069138345612
9895,2.2189445040379
9897,2.303069138345612
9898,2.2697934619696127
9899,2.2697934619696127
9900,2.2697934619696127
9901,2.2189445040379
9902,1.944858986147839
9903,2.4627125183423257
9904,2.4627125183423257
9905,2.2697934619696127
9906,2.2697934619696127
9910,1.944858986147839
9915,2.4627125183423257
9920,2.2697934619696127
9924,2.4627125183423257
9925,2.2189445040379
9927,2.4627125183423257
9928,2.2697934619696127
9933,2.2189445040379
9935,2.13150227867577
9937,2.2189445040379
9938,2.4627125183423257
9941,2.2189445040379
9944,2.2189445040379
9947,2.4627125183423257
10006,2.4627125183423257
10014,2.4627125183423257
10020,2.4627125183423257
