accession_id,log
159,-0.08711545153187591
265,-0.08711545153187591
403,-0.08711545153187591
763,-0.3734961694240463
765,-0.08711545153187591
766,-0.7763636401647006
768,-0.3734961694240463
772,-1.0614548025993407
801,-0.08711545153187591
915,-0.08711545153187591
932,-0.08711545153187591
1552,-0.08711545153187591
1890,-0.08711545153187591
1954,-0.6233254079676608
2317,-0.08711545153187591
4958,-0.08711545153187591
5151,-0.6233254079676608
5165,-0.08711545153187591
5349,-0.3734961694240463
5353,-0.08711545153187591
5486,-0.08711545153187591
5577,-0.3734961694240463
5741,-0.7763636401647006
5768,-0.08711545153187591
5772,-0.4600347465373891
5779,-0.08711545153187591
5784,-0.3734961694240463
5800,-0.3734961694240463
5811,-0.08711545153187591
5856,-0.6233254079676608
6008,-0.3734961694240463
6025,-0.4600347465373891
6040,-0.08711545153187591
6042,-0.08711545153187591
6073,-0.08711545153187591
6074,-0.3734961694240463
6085,-0.08711545153187591
6090,-0.08711545153187591
6092,-0.08711545153187591
6094,-0.08711545153187591
6097,-1.461758146884119
6098,-0.08711545153187591
6099,-5.632202561629744
6105,-0.08711545153187591
6106,-0.08711545153187591
6107,-0.08711545153187591
6108,-0.08711545153187591
6109,-0.08711545153187591
6111,-0.08711545153187591
6112,-0.08711545153187591
6114,-0.08711545153187591
6115,-0.08711545153187591
6122,-0.4600347465373891
6125,-0.08711545153187591
6126,-0.08711545153187591
6128,-0.08711545153187591
6131,-0.3734961694240463
6132,-1.461758146884119
6133,-0.3734961694240463
6134,-0.6233254079676608
6136,-0.08711545153187591
6137,-0.08711545153187591
6138,-0.08711545153187591
6140,-0.08711545153187591
6142,-0.3734961694240463
6145,-0.08711545153187591
6148,-0.08711545153187591
6149,-0.08711545153187591
6150,-0.08711545153187591
6151,-0.08711545153187591
6169,-0.08711545153187591
6172,-0.31970277752240406
6173,-0.08711545153187591
6174,-0.08711545153187591
6177,-0.3734961694240463
6180,-0.08711545153187591
6184,-0.31970277752240406
6188,-0.4600347465373891
6189,-0.08711545153187591
6191,-0.4600347465373891
6192,-0.08711545153187591
6193,-0.08711545153187591
6194,-0.08711545153187591
6195,-0.08711545153187591
6198,-0.08711545153187591
6201,-0.4600347465373891
6202,-0.3734961694240463
6203,-0.3734961694240463
6209,-0.08711545153187591
6210,-0.7763636401647006
6216,-1.0614548025993407
6217,-0.6233254079676608
6218,-0.08711545153187591
6235,-0.3734961694240463
6243,-0.08711545153187591
6244,-0.08711545153187591
6680,-0.6233254079676608
6897,-0.08711545153187591
6898,-0.08711545153187591
6911,-0.08711545153187591
6915,-0.08711545153187591
6929,-0.3734961694240463
6938,-0.08711545153187591
6940,-0.08711545153187591
6945,-0.08711545153187591
6958,-0.08711545153187591
6961,-1.461758146884119
6963,-0.08711545153187591
6979,-0.08711545153187591
6986,-0.08711545153187591
6987,-0.08711545153187591
6989,-0.4600347465373891
6990,-0.4600347465373891
6992,-0.08711545153187591
6997,-0.31970277752240406
7000,-0.7763636401647006
7002,-0.08711545153187591
7003,-0.08711545153187591
7008,-0.3734961694240463
7013,-0.08711545153187591
7014,-0.4600347465373891
7025,-0.08711545153187591
7026,-0.3734961694240463
7028,-0.4600347465373891
7031,-0.08711545153187591
7036,-0.3734961694240463
7062,-0.08711545153187591
7063,-0.08711545153187591
7071,-1.0614548025993407
7072,-0.4600347465373891
7077,-0.08711545153187591
7081,-0.7763636401647006
7092,-0.08711545153187591
7102,-0.08711545153187591
7106,-0.3734961694240463
7117,-0.08711545153187591
7125,-0.08711545153187591
7126,-1.8595302230159407
7127,-0.6233254079676608
7130,-0.08711545153187591
7133,-0.08711545153187591
7143,-0.08711545153187591
7147,-0.08711545153187591
7162,-0.6233254079676608
7163,-0.4600347465373891
7164,-0.08711545153187591
7165,-0.08711545153187591
7169,-1.0614548025993407
7181,-0.08711545153187591
7186,-0.4600347465373891
7203,-0.08711545153187591
7207,-0.08711545153187591
7208,-0.31970277752240406
7209,-1.0614548025993407
7217,-0.3734961694240463
7218,-0.08711545153187591
7244,-0.08711545153187591
7250,-0.6233254079676608
7255,-0.4600347465373891
7268,-0.6233254079676608
7273,-0.6233254079676608
7276,-0.08711545153187591
7280,-0.08711545153187591
7282,-0.7763636401647006
7287,-0.08711545153187591
7288,-0.08711545153187591
7296,-0.08711545153187591
7298,-0.08711545153187591
7305,-0.4600347465373891
7307,-0.08711545153187591
7316,-0.08711545153187591
7323,-0.08711545153187591
7333,-0.3734961694240463
7337,-0.3734961694240463
7343,-0.08711545153187591
7346,-0.08711545153187591
7347,-0.3734961694240463
7353,-0.08711545153187591
7354,-0.08711545153187591
7372,-0.08711545153187591
7373,-0.08711545153187591
7378,-0.4600347465373891
7384,-0.4600347465373891
7394,-0.4600347465373891
7404,-0.08711545153187591
7411,-0.7763636401647006
7415,-0.4600347465373891
7416,-2.80275779503889
7419,-0.4600347465373891
7430,-0.3734961694240463
7477,-0.08711545153187591
8214,-0.08711545153187591
8227,-0.3734961694240463
8230,-0.08711545153187591
8231,-0.08711545153187591
8234,-0.08711545153187591
8235,-0.4600347465373891
8236,-0.08711545153187591
8237,-0.6233254079676608
8240,-0.08711545153187591
8241,-0.3734961694240463
8242,-0.7763636401647006
8243,-0.7763636401647006
8244,-0.4600347465373891
8246,-1.0614548025993407
8247,-0.08711545153187591
8249,-0.08711545153187591
8264,-0.08711545153187591
8311,-0.4600347465373891
8312,-0.08711545153187591
8337,-0.4600347465373891
8343,-0.4600347465373891
8351,-0.4600347465373891
8354,-0.4600347465373891
8357,-0.4600347465373891
8365,-0.08711545153187591
8376,-1.461758146884119
8387,-0.3734961694240463
8420,-0.31970277752240406
9057,-0.08711545153187591
9058,-0.08711545153187591
9115,-0.4600347465373891
9121,-0.08711545153187591
9125,-0.3734961694240463
9298,-0.08711545153187591
9314,-0.08711545153187591
9332,-0.31970277752240406
9336,-1.461758146884119
9339,-0.08711545153187591
9343,-0.3734961694240463
9363,-0.08711545153187591
9371,-0.08711545153187591
9380,-0.08711545153187591
9394,-0.08711545153187591
9399,-0.08711545153187591
9402,-0.08711545153187591
9408,-0.08711545153187591
9409,-0.08711545153187591
9416,-0.08711545153187591
9421,-0.3734961694240463
9427,-0.3734961694240463
9470,-0.08711545153187591
9481,-0.08711545153187591
9503,-0.3734961694240463
9506,-0.6233254079676608
9507,-0.08711545153187591
9508,-1.0614548025993407
9509,-0.7763636401647006
9510,-0.08711545153187591
9511,-0.08711545153187591
9512,-0.6233254079676608
9513,-0.6233254079676608
9514,-0.3734961694240463
9515,-0.08711545153187591
9517,-0.08711545153187591
9518,-0.08711545153187591
9519,-0.08711545153187591
9520,-0.08711545153187591
9521,-0.08711545153187591
9522,-0.08711545153187591
9523,-0.3734961694240463
9524,-0.08711545153187591
9525,-0.08711545153187591
9526,-0.7763636401647006
9527,-0.08711545153187591
9528,-0.08711545153187591
9529,-0.4600347465373891
9530,-0.4600347465373891
9531,-0.4600347465373891
9532,-0.08711545153187591
9533,-0.4600347465373891
9534,-0.7763636401647006
9535,-0.08711545153187591
9536,-0.08711545153187591
9537,-0.6233254079676608
9539,-0.08711545153187591
9540,-0.3734961694240463
9541,-0.08711545153187591
9542,-0.08711545153187591
9543,-0.31970277752240406
9544,-0.08711545153187591
9545,-0.3734961694240463
9546,-0.3734961694240463
9547,-0.08711545153187591
9548,-1.461758146884119
9549,-0.08711545153187591
9551,-0.08711545153187591
9553,-0.08711545153187591
9554,-0.08711545153187591
9555,-0.08711545153187591
9556,-0.08711545153187591
9557,-0.08711545153187591
9558,-0.3734961694240463
9559,-0.4600347465373891
9560,-0.08711545153187591
9561,-0.08711545153187591
9562,-0.08711545153187591
9564,-0.08711545153187591
9565,-0.08711545153187591
9567,-0.08711545153187591
9569,-0.7763636401647006
9571,-0.08711545153187591
9573,-0.4600347465373891
9574,-0.08711545153187591
9576,-0.4600347465373891
9577,-0.08711545153187591
9578,-0.08711545153187591
9579,-0.7763636401647006
9581,-0.08711545153187591
9582,-0.08711545153187591
9583,-0.08711545153187591
9584,-0.08711545153187591
9585,-0.08711545153187591
9586,-0.08711545153187591
9587,-0.08711545153187591
9588,-0.08711545153187591
9589,-0.08711545153187591
9590,-0.7763636401647006
9591,-0.08711545153187591
9593,-0.4600347465373891
9594,-0.08711545153187591
9595,-0.4600347465373891
9596,-0.08711545153187591
9597,-0.08711545153187591
9598,-0.3734961694240463
9599,-0.08711545153187591
9600,-0.08711545153187591
9601,-0.08711545153187591
9602,-0.08711545153187591
9606,-0.08711545153187591
9609,-0.08711545153187591
9610,-0.4600347465373891
9611,-0.3734961694240463
9612,-0.08711545153187591
9615,-1.461758146884119
9616,-0.08711545153187591
9619,-1.8595302230159407
9622,-0.08711545153187591
9625,-0.08711545153187591
9626,-0.4600347465373891
9629,-0.08711545153187591
9630,-0.08711545153187591
9631,-0.08711545153187591
9632,-0.08711545153187591
9634,-0.08711545153187591
9635,-0.08711545153187591
9636,-0.08711545153187591
9637,-0.4600347465373891
9638,-0.08711545153187591
9640,-0.08711545153187591
9641,-0.3734961694240463
9642,-0.4600347465373891
9643,-0.31970277752240406
9644,-0.6233254079676608
9645,-0.08711545153187591
9647,-0.6233254079676608
9649,-0.3734961694240463
9651,-0.08711545153187591
9653,-0.4600347465373891
9656,-0.3734961694240463
9657,-0.3734961694240463
9659,-1.461758146884119
9660,-0.6233254079676608
9661,-0.3734961694240463
9663,-0.08711545153187591
9697,-0.7763636401647006
9698,-0.4600347465373891
9699,-0.08711545153187591
9701,-0.4600347465373891
9705,-0.08711545153187591
9706,-0.08711545153187591
9707,-0.3734961694240463
9708,-0.3734961694240463
9713,-0.4600347465373891
9714,-0.08711545153187591
9716,-0.4600347465373891
9717,-0.7763636401647006
9718,-0.08711545153187591
9719,-0.08711545153187591
9720,-0.08711545153187591
9722,-0.08711545153187591
9723,-0.3734961694240463
9725,-0.08711545153187591
9726,-0.08711545153187591
9732,-0.08711545153187591
9736,-0.08711545153187591
9737,-0.3734961694240463
9738,-1.8595302230159407
9739,-0.3734961694240463
9741,-0.08711545153187591
9743,-1.8595302230159407
9744,-0.08711545153187591
9747,-0.08711545153187591
9748,-0.08711545153187591
9749,-0.3734961694240463
9754,-0.08711545153187591
9755,-0.08711545153187591
9758,-0.08711545153187591
9759,-0.08711545153187591
9761,-0.08711545153187591
9762,-0.4600347465373891
9764,-0.08711545153187591
9766,-0.3734961694240463
9769,-0.08711545153187591
9771,-0.08711545153187591
9772,-0.08711545153187591
9774,-0.08711545153187591
9775,-0.3734961694240463
9777,-0.08711545153187591
9779,-0.3734961694240463
9781,-0.08711545153187591
9782,-0.08711545153187591
9784,-0.08711545153187591
9787,-0.6233254079676608
9789,-0.08711545153187591
9790,-0.3734961694240463
9791,-0.08711545153187591
9795,-0.4600347465373891
9799,-0.08711545153187591
9802,-0.08711545153187591
9803,-0.08711545153187591
9804,-0.3734961694240463
9807,-0.4600347465373891
9810,-0.08711545153187591
9812,-0.08711545153187591
9813,-0.08711545153187591
9814,-0.08711545153187591
9817,-0.08711545153187591
9819,-0.4600347465373891
9820,-0.08711545153187591
9821,-0.3734961694240463
9822,-0.08711545153187591
9823,-0.4600347465373891
9825,-0.08711545153187591
9826,-1.0614548025993407
9827,-0.08711545153187591
9828,-0.4600347465373891
9830,-0.08711545153187591
9831,-0.08711545153187591
9832,-0.08711545153187591
9833,-0.08711545153187591
9834,-0.08711545153187591
9835,-0.08711545153187591
9836,-0.3734961694240463
9837,-0.08711545153187591
9838,-0.08711545153187591
9839,-0.3734961694240463
9840,-0.08711545153187591
9841,-0.6233254079676608
9843,-0.08711545153187591
9845,-0.3734961694240463
9846,-1.0614548025993407
9847,-0.08711545153187591
9848,-0.08711545153187591
9849,-0.3734961694240463
9850,-0.3734961694240463
9852,-0.6233254079676608
9853,-0.08711545153187591
9854,-0.3734961694240463
9855,-0.08711545153187591
9866,-0.4600347465373891
9867,-0.3734961694240463
9868,-0.3734961694240463
9869,-0.3734961694240463
9870,-0.08711545153187591
9871,-0.08711545153187591
9873,-1.0614548025993407
9874,-0.08711545153187591
9875,-0.08711545153187591
9876,-0.08711545153187591
9878,-0.7763636401647006
9879,-0.08711545153187591
9880,-0.08711545153187591
9881,-0.6233254079676608
9882,-0.08711545153187591
9883,-0.7763636401647006
9885,-0.08711545153187591
9886,-0.7763636401647006
9887,-0.08711545153187591
9888,-0.2829768447945649
9890,-0.08711545153187591
9891,-0.08711545153187591
9892,-0.08711545153187591
9894,-0.31970277752240406
9895,-0.4600347465373891
9897,-0.31970277752240406
9898,-0.3734961694240463
9899,-0.3734961694240463
9900,-0.3734961694240463
9901,-0.4600347465373891
9902,-1.0614548025993407
9903,-0.08711545153187591
9904,-0.08711545153187591
9905,-0.3734961694240463
9906,-0.3734961694240463
9910,-1.0614548025993407
9915,-0.08711545153187591
9920,-0.3734961694240463
9924,-0.08711545153187591
9925,-0.4600347465373891
9927,-0.08711545153187591
9928,-0.3734961694240463
9933,-0.4600347465373891
9935,-0.6233254079676608
9937,-0.4600347465373891
9938,-0.08711545153187591
9941,-0.4600347465373891
9944,-0.4600347465373891
9947,-0.08711545153187591
10006,-0.08711545153187591
10014,-0.08711545153187591
10020,-0.08711545153187591
