accession_id,ascombe
430,336.68011524294093
430,385.96049020592767
430,465.58941139162516
430,222.49831460035827
430,477.0676052720411
430,383.2877509130705
430,449.33895891631744
430,238.85037157182737
430,195.52365585780151
430,262.9629251434506
430,249.47444758932727
430,260.8629908591865
763,542.5693504060104
763,455.91391731334545
763,815.723911626967
763,698.7571108761613
763,661.2272680402707
763,729.1183031579992
763,516.1332192370493
763,584.1108627649378
763,654.7163507962819
763,583.6141704928008
763,806.2862394956272
763,438.25734449065425
765,309.35659036134984
765,201.41871809740027
765,350.38478848260525
765,324.8161018176285
765,269.81753093526004
765,269.46150003293604
765,234.20824067483193
765,340.14335213259716
765,323.97762268403665
765,319.7772662338585
765,287.92620582364503
765,345.9674840212588
766,533.120530461921
766,409.3232219163726
766,508.9336891973256
766,450.41480881516316
766,513.0238785865624
766,441.38135438643076
766,452.53673884006366
766,567.6561459193408
766,492.6109012192077
766,526.9169763824278
766,303.4822894338317
766,685.3710673788324
768,177.93678652824997
768,305.328511606761
768,227.8804511141752
768,493.32494362235525
768,707.5574181647734
768,694.6578294383502
768,449.4813678007132
768,826.153436112203
768,292.39271536753444
768,240.01145805981847
768,244.22428216702778
768,228.2400052576235
770,297.2969895575803
770,419.692149080728
770,481.6030523159088
770,275.88675212847755
770,302.6640051277984
770,389.4117358272604
770,563.4727145124243
770,381.703418900067
770,408.7168946838386
770,420.57282365840047
770,348.7771494808684
770,471.382541042835
772,503.2906714812028
772,165.32846094971066
772,318.2789656889063
772,470.55020986075436
772,143.85235486428437
772,29.487285395573462
772,210.67866527012174
772,324.15659795845585
772,231.9601258837389
772,328.0388696480952
772,163.66276302201427
772,182.76077259630964
5837,228.08222201653507
5837,766.6117009281818
5837,853.6635754206688
5837,523.1840020489923
5837,692.122460262633
5837,886.0189049901813
5837,378.55184585469925
5837,84.64927642927611
5837,513.4564246360152
5837,433.34224349813854
5837,575.5254121235656
5837,652.8012714448403
6897,259.4176169808057
6897,270.79420230130484
6897,435.643776496348
6897,322.4244097459124
6897,377.8961497554586
6897,525.6705241879175
6897,326.5233529167554
6897,430.38761599283964
6897,364.293151184592
6897,547.2015168107632
6897,553.202946485284
6897,425.48031681853394
6898,156.58065014554
6898,111.91738024096168
6898,82.68917704270613
6898,158.6994013851344
6898,121.79285693340148
6898,348.17452520251965
6898,136.31397580585786
6898,63.91791611121251
6898,217.2038213291838
6898,204.20945129939506
6898,211.38945101399926
6898,263.6541294954433
6903,789.5071247303598
6903,155.81238718407468
6903,242.9104773368164
6904,276.53842409328945
6904,457.8269323663692
6904,297.9488211085924
6904,188.1103399603541
6904,486.2812971933015
6904,311.03295645317075
6904,344.61790435205194
6904,537.4137140043972
6904,221.20013562382823
6904,635.3089799459788
6904,588.7015372835373
6904,267.43503884121094
6906,434.70622263777176
6906,423.58175125942336
6906,324.12574720314956
6906,394.9803792595273
6906,626.6111234250474
6906,280.9368256387902
6906,84.57836602819896
6906,349.2241400590744
6906,630.0329356470183
6906,534.4057447296015
6906,423.56286428344964
6906,471.5988761649035
6906,434.70622263777176
6906,423.58175125942336
6906,324.12574720314956
6906,394.9803792595273
6906,626.6111234250474
6906,280.9368256387902
6906,84.57836602819896
6906,349.2241400590744
6906,630.0329356470183
6906,534.4057447296015
6906,423.56286428344964
6906,471.5988761649035
6908,332.09260756602214
6908,185.91799267418955
6908,213.50761110555285
6908,110.0613465300148
6908,240.5275452001288
6908,255.7919076124184
6908,573.1016489245167
6908,272.60502563232393
6908,641.6054083313201
6908,474.5835016095692
6908,442.160038899944
6908,164.7710532830327
6909,490.7968011305697
6909,306.2833655293738
6909,253.7902677409045
6909,456.7291319808711
6909,139.70504643712766
6909,271.89979771967467
6909,90.78270760447718
6909,280.4879676563685
6909,40.21815510438041
6909,139.5618142616382
6915,467.61683032157856
6915,531.0870926693663
6915,513.8224401483454
6915,241.606084360473
6915,329.18307975957697
6915,372.8451421166702
6915,426.33496220694826
6915,569.2885911380976
6915,445.395891314682
6915,635.0885764993731
6915,393.8343560432482
6915,518.9426750615139
6919,596.4038061582103
6919,550.5283825562493
6919,518.8077678678299
6919,385.0370112080136
6919,528.2059257524475
6919,408.5309045837291
6919,502.5868084221869
6919,606.7960942524268
6919,632.7412583355064
6919,401.28481157402405
6919,634.817690364722
6919,395.020885523791
6921,146.5929739107574
6921,195.89155162997713
6921,46.31954231207386
6921,76.27253765281446
6921,124.42467600922254
6921,134.63097711893798
6921,146.57933005714006
6921,239.64452841656953
6921,207.04951098710666
6921,214.14364337985847
6921,126.49703553838722
6921,282.6119247307162
6922,248.53470582596708
6922,258.33602149139017
6922,272.73705285494304
6922,279.6095491931561
6922,80.33367911405527
6922,179.8596675188743
6922,348.5821280559289
6922,211.89974044344652
6922,97.96683112155868
6922,250.5942936301623
6922,248.53470582596708
6922,258.33602149139017
6922,272.73705285494304
6922,279.6095491931561
6922,80.33367911405527
6922,179.8596675188743
6922,250.05899303964256
6922,348.5821280559289
6922,211.89974044344652
6922,97.96683112155868
6922,250.5942936301623
6924,437.6316944646491
6924,293.10322413784536
6924,223.12664565219458
6924,200.35343770447264
6924,275.59662552360834
6924,323.98379589109084
6924,339.12460836689513
6924,322.02717276652294
6924,383.09985643432447
6924,456.09812540724175
6924,248.26900732874412
6924,521.1923829067343
6926,340.0139703012216
6926,426.8272484272765
6926,409.015280888135
6926,427.2908845271567
6926,229.829284470017
6926,82.30127581028134
6926,358.4320019194715
6926,271.6569527915676
6926,617.9785594986286
6926,653.9308067372266
6926,268.03264726521655
6926,225.13440430107522
6928,228.5727455319203
6928,265.08394896711496
6928,215.97569307679046
6928,200.68258519363357
6928,370.94676167881556
6928,197.88254091758574
6928,245.4821785792199
6928,198.26623514860012
6928,343.6124270162533
6928,336.88202682838397
6928,286.15642575346794
6928,331.67680051520034
6929,415.024698060248
6929,557.8292749578494
6929,653.6891463073255
6929,437.07379239666153
6929,594.5195539256888
6929,365.9801907207547
6929,399.0357126874736
6929,444.8252465856676
6929,270.20270168893575
6929,653.9797397473411
6929,378.0019841217768
6929,461.0309100266489
6931,963.3034309084547
6931,1956.4941860378733
6931,1170.8584457567874
6931,1396.891370150163
6931,1629.6838650486786
6931,1030.3249487419005
6931,730.6555275914909
6931,595.5077665320579
6931,623.943507058131
6931,1773.2742314712634
6931,654.0531323982785
6931,540.1902442658512
6931,963.3034309084547
6931,1956.4941860378733
6931,1170.8584457567874
6931,1396.891370150163
6931,1629.6838650486786
6931,1030.3249487419005
6931,730.6555275914909
6931,595.5077665320579
6931,623.943507058131
6931,1773.2742314712634
6931,654.0531323982785
6931,540.1902442658512
6936,342.066513999836
6936,1019.6045802172526
6936,653.575932849428
6936,598.5127400481965
6936,754.4888998520787
6936,323.30403647340995
6936,278.72836238890363
6936,547.4463444028099
6936,574.6316211278317
6936,365.27455427390504
6936,351.3708866710502
6936,594.2335399487309
6937,293.7167002402145
6937,276.5022603885907
6937,367.5125848185338
6937,412.2250598884061
6937,284.1716030851781
6937,269.4689221413111
6937,271.28859172475353
6937,287.2794806455901
6937,476.33759037052704
6937,397.21719499538284
6937,310.363496564915
6937,465.0091396951247
6938,548.2312468292919
6938,152.4647500243909
6938,458.20246616534047
6938,644.5351037763576
6938,271.1042235008522
6938,258.59911059398485
6938,424.71343279910514
6938,282.5836159440246
6938,520.8046658777166
6938,415.3329989297744
6938,389.71977111765835
6938,312.738708828952
6940,399.1960671148953
6940,523.6043353525637
6940,635.3341640428288
6940,597.8741506370718
6940,489.2294962489486
6940,605.6083718047497
6940,389.05205307259337
6940,472.9286415517673
6940,583.7238216828229
6940,548.4974931574437
6940,516.2145871631293
6940,637.559016876085
6944,148.77331750014852
6944,170.66194654931132
6944,201.63705016687783
6944,138.2226464802349
6944,156.47843301873903
6944,295.06863608320015
6944,139.97678378931272
6944,134.43771792172018
6944,170.02793888064397
6944,254.19972462612935
6944,168.0877746892974
6944,326.0391080836776
6944,148.77331750014852
6944,170.66194654931132
6944,201.63705016687783
6944,138.2226464802349
6944,156.47843301873903
6944,295.06863608320015
6944,139.97678378931272
6944,134.43771792172018
6944,170.02793888064397
6944,254.19972462612935
6944,168.0877746892974
6944,326.0391080836776
6945,125.28966437819203
6945,971.5541673010312
6945,709.702402419493
6945,867.8695178424001
6945,1095.084243334731
6945,253.17484077214309
6945,318.4988226037892
6945,376.54415411741553
6945,1354.7964791805446
6945,720.9837030058308
6945,125.28966437819203
6945,971.5541673010312
6945,709.702402419493
6945,867.8695178424001
6945,1095.084243334731
6945,253.17484077214309
6945,293.77797739109036
6945,318.4988226037892
6945,376.54415411741553
6945,1354.7964791805446
6945,720.9837030058308
6951,181.96016047475888
6951,355.46800137283805
6951,426.8834735615798
6951,410.8107836948782
6951,368.7458474342457
6951,198.08457789540304
6951,387.52225742529936
6951,499.3570866624404
6951,396.64278639602156
6951,234.77116518005357
6951,333.13285638015356
6951,300.4488309180117
6956,165.6306131124316
6956,369.6667418094303
6956,330.9403269473214
6956,801.5369610941219
6956,239.13489916781282
6956,305.8259308822586
6956,400.09186445115324
6956,223.49384779004544
6956,277.8083872024025
6956,285.68076589088037
6956,229.77706587037792
6956,231.83075723466894
6958,1031.851491252496
6958,872.6474087510946
6958,849.4430528293229
6958,959.1712568670936
6958,974.8812748227346
6958,713.9366218369807
6958,901.4130573715914
6958,455.83933573135175
6958,550.5465466243522
6958,765.549149303949
6958,633.2531089540737
6958,846.5468091015405
6959,663.3291038391125
6959,913.2893845873825
6959,675.2432894890552
6959,682.1594388410967
6959,656.12003474974
6959,659.4311942879257
6959,441.1003287235229
6959,590.2181799978716
6959,532.2381985539934
6959,481.61551054757365
6959,375.89027654356795
6959,686.9828964392054
6961,76.08876395368767
6961,5.431390245600108
6961,165.83576212626755
6961,269.0157987925616
6961,321.5983519858272
6961,91.41936337560003
6961,224.7876775982171
6961,420.9720893360984
6961,146.3608554224797
6961,145.93663008306038
6961,232.01185314548047
6961,247.11434600200775
6963,29.214722315983085
6963,70.6080731928014
6963,60.87281823605672
6963,50.76908508137605
6963,45.711048992557586
6963,184.8715770474196
6963,207.91705076784828
6963,122.10446347288047
6963,82.54392769913484
6963,307.58657317899946
6963,156.13295616236823
6963,130.6656037371733
6967,265.85992552470185
6967,264.4191747963827
6967,314.86108047835955
6967,219.21108548611312
6967,213.4982435524939
6967,369.48815948552397
6967,165.7875146083082
6967,125.24176619642506
6967,147.73455926085813
6967,114.8977806574174
6967,278.91486156173175
6967,161.11331416118284
6968,171.87640908513302
6968,228.2224791732839
6968,309.17551649508084
6968,202.5870183402678
6968,192.10804251774573
6968,367.1913670009141
6968,263.44164439207407
6968,283.0927409878254
6968,277.12361862533476
6968,196.81844425764572
6968,209.8225440699831
6968,193.92137582020194
6970,156.9633715234226
6970,141.63862467561594
6970,127.6773276662697
6970,102.82752549779656
6970,276.45162325441316
6970,79.38198788138277
6970,261.15416902664987
6970,106.83398335735684
6970,135.56363819254778
6970,283.62210774197416
6970,171.14175411044494
6970,254.74987733068684
6975,503.93005467028854
6975,367.0442752584489
6975,325.98389530772835
6975,548.8692922727596
6975,576.5427130751025
6975,624.7859633506501
6975,365.6302777396861
6975,583.5559099178073
6975,363.0888321058636
6975,334.9947760786726
6975,407.40336277453576
6975,300.38225646665614
6979,295.29900101422623
6979,85.23790236743277
6979,226.1448650754644
6979,290.91837343144897
6979,266.4610665744622
6979,126.512845197632
6979,347.6111333084716
6979,343.6298881063753
6979,527.9256576450892
6979,304.3115180205968
6979,725.4774290079603
6979,352.13846708361757
6981,478.265093854862
6981,684.6177765731767
6981,573.087689625244
6981,710.251715943017
6981,471.5946352536254
6981,702.3343221002374
6981,1375.2547036821943
6981,1568.4723459468453
6981,605.0896627773441
6981,470.27810920773254
6981,1.224744871391589
6981,923.3360709947381
6981,478.265093854862
6981,684.6177765731767
6981,573.087689625244
6981,710.251715943017
6981,471.5946352536254
6981,702.3343221002374
6981,1375.2547036821943
6981,1568.4723459468453
6981,605.0896627773441
6981,470.27810920773254
6981,1.224744871391589
6981,923.3360709947381
6982,191.1583113547512
6982,440.95521314528077
6982,221.3718590968599
6982,163.38145549602623
6982,397.02581780030374
6982,407.3395389598216
6982,706.1880061286796
6982,372.5124159004636
6982,109.71554128745845
6982,398.77499921635007
6982,297.4449528904466
6982,289.58159471900143
6984,172.46883776497134
6984,221.17300920320272
6984,752.54601188233
6984,550.7608373876996
6984,637.8538233796204
6984,357.5325160037895
6984,173.65914890958092
6984,182.4979451939117
6984,313.46690415417066
6984,193.07382007926398
6984,520.1321947351462
6984,868.2404620840933
6986,538.0608701624752
6986,794.6279003407822
6986,562.4744438638968
6986,735.3975115541253
6986,552.750848031914
6986,717.7057196372341
6986,754.1203484855716
6986,387.4190237972317
6986,639.9449195047961
6986,493.86789731668125
6986,344.65852666080957
6986,222.1474735395386
6987,1157.1194838909248
6987,739.4359336683605
6987,892.0613768121564
6987,979.757878253602
6987,353.30652414015793
6987,278.93637267305246
6987,875.8866935854203
6987,643.1807677472951
6987,725.725499069724
6987,719.2200636800951
6987,292.7071915754719
6987,1186.4491139530596
6989,225.46285725147723
6989,278.73553774142255
6989,157.954107259039
6989,279.60239627013215
6989,256.68950114876145
6989,83.84211352297841
6989,240.64392782698673
6989,56.12040627080314
6989,125.1459148354432
6989,316.38821090552665
6989,208.06128904724204
6989,340.9362110424764
6992,610.6762644806166
6992,542.3591983178676
6992,396.7738650667405
6992,465.6624313813602
6992,551.6896772643113
6992,519.1546012509183
6992,543.8984280175849
6992,307.4825198283636
6992,374.8673098577682
6992,184.8174775285065
6992,549.0951647938634
6992,566.6475977183703
6997,59.87904474855957
6997,50.452948377671646
6997,78.97784499465656
6997,72.03818431915118
6997,83.26764077359223
6997,15.921683328090658
6997,93.38897151162979
6997,166.34151616478673
6997,181.79521445846697
6997,135.78475614000268
6997,261.26136338923135
6997,183.59057710024226
7000,793.615461038909
7000,886.0392203508827
7000,989.7118267455431
7000,720.9365436708005
7000,755.7258100660583
7000,947.2663300255108
7000,1063.3538921732502
7000,704.9606371989858
7000,846.0245268312261
7000,926.421880138849
7000,726.3287823017893
7000,455.13239831943406
7002,298.3781158195085
7002,387.6409421100924
7002,401.98196476956525
7002,386.94896304293155
7002,218.07682132679759
7002,485.43331158872894
7002,384.49642391054823
7002,388.7795004883874
7002,426.18012623772125
7002,210.7451067047584
7002,372.4372430356556
7002,390.96994769419297
7003,84.83808107212232
7003,93.34613007511345
7003,410.7036644589381
7003,391.1336088857617
7003,222.28247794191967
7003,293.23284263533645
7003,544.4974747416189
7003,649.5887160350001
7003,601.7786137775254
7003,413.6586757219048
7003,533.664220273385
7003,231.55452921504255
7008,464.10505276284164
7008,547.5851531953729
7008,639.1349622732275
7008,619.436437417109
7008,593.098221207921
7008,573.4226190167249
7008,284.12937194172656
7008,546.6529977965913
7008,622.4769072021869
7008,499.04859482819904
7008,503.3741153456344
7008,602.6852412329341
7010,543.6483238270858
7010,735.3376775332541
7010,666.7724499407575
7010,619.436437417109
7010,516.2726992588316
7010,600.2778523317348
7010,784.4192119013915
7010,706.213494631758
7010,655.0736599803109
7010,499.9134925164553
7010,669.0332577682517
7010,575.3307744245914
7013,140.47597659386463
7013,116.59116604614606
7013,170.52125967163155
7013,167.47984953420516
7013,162.54691630418586
7013,156.03044574697594
7013,126.8443928599132
7013,195.01153812018407
7013,161.80698378005815
7013,158.74980314948425
7013,163.05060564131617
7013,294.8177403074652
7014,282.3428766588596
7014,606.3542693838314
7014,518.8077678678299
7014,592.1465190305521
7014,596.1119861234129
7014,455.4355058622461
7014,604.2263648666781
7014,385.1720394836572
7014,310.98794188842754
7014,706.9890381045523
7014,721.6491529822508
7014,402.7027439687989
7025,318.6934263520351
7025,309.4406243530413
7025,309.83463331267535
7025,465.60229810429416
7025,344.4553672103252
7025,268.94887990099534
7025,380.5331785797396
7025,345.44681211439774
7025,285.6457596394527
7025,463.95851107615215
7025,334.6961308410959
7025,458.82186085669457
7026,767.3105629404563
7026,817.7270326948963
7026,595.2020665286706
7026,551.5011332717278
7026,535.5198409022769
7026,782.2004218868716
7026,658.2928679546817
7026,594.2806576021131
7026,617.9041187757207
7026,539.3454366173871
7026,618.4767578494765
7026,721.9068499467227
7028,197.6195840497596
7028,88.3034540660783
7028,283.93925406678096
7028,179.28050646961034
7028,279.9955356786961
7028,159.8295967585478
7028,361.8583977193289
7028,190.3825097008651
7028,330.10528623455883
7028,266.2132603759625
7028,227.0363407034213
7028,170.32175433572777
7031,228.56399541485095
7031,233.43842871301203
7031,227.80144863455104
7031,227.2828634103328
7031,327.758295089537
7031,273.9954379182252
7031,343.2513656200074
7031,319.25146828166663
7031,243.1080006910509
7031,247.86589115890874
7031,192.85616401868
7031,267.659298362676
7036,224.52950808301344
7036,511.8022078889461
7036,477.0885662012872
7036,427.10830008324587
7036,553.8027627233364
7036,485.7504503343255
7036,610.8138014157834
7036,315.5336749064987
7036,474.44019644208055
7036,473.2161239856478
7036,810.9238558582427
7036,693.5802044464649
7036,224.52950808301344
7036,511.8022078889461
7036,610.8138014157834
7036,315.5336749064987
7036,474.44019644208055
7036,473.2161239856478
7036,810.9238558582427
7036,693.5802044464649
7061,478.0517754386025
7061,212.88846845238
7061,211.8242195784042
7061,469.0858130449055
7061,294.3085115996478
7061,252.20130848193472
7061,435.00057471226404
7061,723.8794789189703
7061,689.0148764721993
7061,716.1909661535811
7061,472.84828433653007
7061,282.83829302270937
7062,626.7132518145759
7062,590.8751983287165
7062,636.0420583577787
7062,693.7877917634469
7062,627.086517156923
7062,672.4414472651132
7062,837.8385882734216
7062,822.3852503541148
7062,567.5786289140915
7062,536.3781315452746
7064,589.641840442145
7064,438.5766751663841
7064,452.0857219598956
7064,327.78880395767027
7064,332.7123382142598
7064,515.3964493474901
7064,590.9902706474955
7064,600.6309182850979
7064,519.8514210810623
7064,762.1348305910182
7064,419.3822838413659
7064,730.1325222177136
7068,379.61230222425615
7068,251.79654485318102
7068,374.7872729962959
7068,438.2345262527817
7068,307.24176148433986
7068,275.3933550396596
7068,530.1183830051548
7068,451.5855400696528
7068,470.0228717839165
7068,477.57041365645756
7068,554.477682147803
7068,557.474214650328
7071,477.2059303906438
7071,446.89316396651225
7071,725.8247033547425
7071,429.58759293070835
7071,519.3086750671512
7071,748.9602793206059
7071,585.1474173231904
7071,439.26927959965514
7071,497.72030298150383
7071,532.985459463952
7071,350.0249991072066
7071,426.53663383114
7072,414.07909872390326
7072,362.44930680027517
7072,423.20857741780236
7072,296.77179785148047
7072,487.1934933884072
7072,468.6848621408633
7072,455.28617374130744
7072,545.0591710997991
7072,359.27913938886013
7072,324.85304369822364
7072,352.1782219274781
7072,367.0388262840867
7077,499.881485954421
7077,354.4425200226406
7077,333.36691497507667
7077,301.7573528515917
7077,361.34401890719045
7077,511.6263284859371
7092,488.38253449524586
7092,493.1789735988346
7092,155.2465780621267
7092,456.9961706622934
7092,257.8633358971376
7092,367.2240460536319
7092,679.933452626064
7092,412.34633501463304
7092,687.2361311805427
7092,234.26800891286885
7092,477.5955401801822
7092,629.5470594006456
7096,301.6711786034589
7096,514.5498032260823
7096,455.7866825610419
7096,430.689563374828
7096,518.31023528385
7096,296.7111389887478
7096,507.3711659130818
7096,619.9883063413374
7102,385.99676164444696
7102,215.8460099237417
7102,368.13244899084896
7102,301.43241365188317
7102,353.5668253668605
7102,413.7698635715269
7102,533.386820234621
7102,310.8206878571631
7102,772.0735068631743
7102,474.2125051071513
7102,327.64233548184825
7102,548.2567829037777
7103,363.72173429697597
7103,469.2605885859157
7103,525.7428078442919
7103,464.4755106569129
7103,397.85612977557605
7103,549.0805951770651
7103,343.6007857965403
7103,619.2394528774794
7103,450.27269515261526
7103,579.1005957517226
7103,599.3075170561438
7103,351.06338459030445
7106,504.4298761968803
7106,550.2267714315617
7106,703.8675301503828
7106,503.0323051256251
7106,157.14165583956407
7106,262.62806399926114
7106,595.6488059251021
7106,476.26200772264
7106,501.1401999440875
7106,125.89479735080398
7106,370.46659768459557
7106,1.224744871391589
7107,681.9512445915764
7107,599.2174062892366
7107,467.90757634387586
7107,431.8396693218445
7107,320.6142542058915
7107,352.2179722842093
7107,361.1004015505937
7107,392.9344729086518
7107,484.14615561832153
7107,268.1967561325081
7107,453.69317826037457
7107,346.99495673568515
7109,210.0607055115259
7109,692.4893500986134
7109,364.0899614106382
7109,537.294611921616
7109,493.74234171276015
7109,388.10501156259244
7109,507.46970352918606
7109,399.53660658317654
7109,831.3107120685984
7109,197.06217293027092
7109,537.4285999088623
7109,499.5853280471715
7117,345.94435968808625
7117,166.91764436391978
7117,380.6855657888804
7117,255.51027376604645
7117,381.2945055990186
7117,373.1454140144295
7117,470.8943618265141
7117,530.4163459019716
7117,241.73022152804973
7117,534.6078001675621
7117,455.94462383057004
7117,251.63763629473235
7119,250.7618392020604
7119,756.8629334298251
7119,443.4066981902732
7119,589.336491318839
7119,361.1114786322916
7119,738.5049085821976
7119,372.877325671594
7119,596.8831543945598
7119,782.1543965228349
7119,514.7169124868543
7119,559.2973270095254
7119,694.1451577299953
7120,225.8971004683327
7120,559.0004472270125
7120,365.09382355772607
7120,358.2813140536358
7120,807.7137487996598
7120,479.29688085778315
7120,855.9938668004579
7120,561.0147056896102
7120,549.6412466327469
7120,491.16341476131953
7126,518.881007553755
7126,347.2887847310938
7126,409.31344957135235
7126,248.85638428619828
7126,579.5493939260052
7126,480.9298285612985
7126,370.40180885087483
7126,416.5831249582729
7126,529.0723012972802
7126,270.60949724649356
7126,447.68459879696553
7126,521.3918871635807
7127,563.8169029037707
7127,744.0386414696484
7127,810.1688095699562
7127,579.8564477523726
7127,694.3007273509081
7127,547.5705434005741
7127,702.1093219720132
7127,709.761579687151
7127,470.47794847367715
7127,544.0601988750877
7127,718.1180265109629
7127,657.1799601326869
7130,505.2182696617374
7130,909.2642630170835
7130,165.57022679213796
7130,523.1801792881683
7130,934.1378377948299
7130,436.79457414212465
7130,308.4307053456254
7130,394.995569595407
7130,477.18078335155116
7130,345.7593093468345
7130,610.5583510197858
7130,442.530789889246
7133,431.7331351656947
7133,317.72551046461473
7133,434.5681764694695
7133,404.0909551078816
7133,517.3214667883018
7133,195.95280043928946
7133,481.4867599425762
7133,341.5984484742283
7133,320.78887137804514
7133,453.9223501877827
7133,568.1843890850927
7133,530.1146102495195
7143,461.30412961515964
7143,549.1243028677569
7143,630.5120934605458
7143,572.1341625877623
7143,419.47765137132154
7143,713.667639731549
7143,752.8409526586609
7143,608.2610459334052
7143,497.55150487160626
7143,644.0663785666816
7143,428.47812079498294
7143,412.8359238244656
7147,440.76013885105357
7147,251.81243019358675
7147,449.39236753643246
7147,274.4184760543648
7147,407.11362050415363
7147,347.7721955533536
7147,355.07956854767076
7147,398.3133188835141
7147,467.95031787573345
7147,351.34811796849004
7147,339.7727181514137
7147,92.09505958519165
7148,304.33123401977656
7148,392.8224789901922
7148,304.07482631747075
7148,374.02339499020644
7148,299.56218052351
7148,390.8522738836247
7148,424.8170194330731
7148,289.72659525835735
7148,222.45336589946217
7148,363.46320308939113
7148,322.7158192589883
7148,368.5288319792632
7160,214.91742600357003
7160,329.8567871061622
7160,391.84371884719553
7160,288.46750250244827
7160,211.44621065415194
7160,193.21878790635242
7160,289.9336130909971
7160,300.7615334446877
7160,465.0263433398155
7160,253.34857410295405
7160,405.38068528236516
7160,452.38202882077445
7161,447.0766153580391
7161,533.120530461921
7161,460.7965928693484
7161,367.7030051549756
7161,404.84256199169573
7161,388.74348869145064
7161,526.0432491725371
7161,608.2774860209771
7161,472.7890650173712
7161,490.25044620071486
7161,529.5823826374892
7161,625.2659434192782
7162,404.887021278776
7162,66.25330180451387
7162,296.85265705396677
7162,179.59259450211192
7162,307.6385866564856
7162,205.58574853330666
7162,200.76229725722905
7162,314.24433169112217
7162,364.84722830247733
7162,577.9320894361205
7162,252.5975059259295
7162,222.17448098285274
7163,275.05908456184466
7163,504.0173608121054
7163,293.58729536545
7163,561.6026175152676
7163,656.2785231896592
7163,429.72258493125537
7163,729.2088178292964
7163,403.10978653463627
7163,551.0186022268214
7163,519.027455921168
7163,520.5396238520176
7163,632.624296087338
7165,399.541612350954
7165,284.4107944505623
7165,303.1987796809215
7165,196.3606376033649
7165,286.1074972803055
7165,228.03837396368183
7165,313.9896495109353
7165,539.0301475798918
7165,438.1204172370879
7165,312.4251910457926
7165,479.9557271249089
7165,344.6295112145795
7169,760.5849722417607
7169,567.384790067552
7169,601.6921970575985
7169,936.5220232327695
7169,653.6891463073255
7169,649.0127117399165
7169,539.6716594374768
7169,694.7211670879188
7169,644.9259647432409
7169,360.91203914527426
7169,617.3244689788345
7169,481.25409089170347
7177,536.2364217395159
7177,810.235459604182
7177,297.43822888122503
7177,415.52557081363835
7177,406.9465566877302
7177,353.54985504168997
7177,376.09772666156863
7177,477.2562204937721
7177,461.17838197383014
7177,122.20270046116002
7177,528.1869934029046
7177,345.7766620233355
7192,469.1156573809917
7192,414.80296527387554
7192,741.5777100210065
7192,497.95732748901287
7192,541.2776551826244
7192,511.8490988562938
7192,391.9049629693403
7192,541.5768643507586
7192,799.4107204685212
7192,550.5865054648542
7192,438.2938512003106
7192,306.47267414893616
7192,469.1156573809917
7192,414.80296527387554
7192,741.5777100210065
7192,497.95732748901287
7192,541.2776551826244
7199,560.5510681463376
7199,614.4798613461633
7199,611.7168462614055
7199,589.7435883500557
7199,394.2150428382966
7199,664.5280280018293
7199,492.7570395235364
7199,435.9053796410409
7199,72.28761996358713
7199,467.42432542605223
7199,673.5410158260594
7199,562.3001867330296
7199,560.5510681463376
7199,614.4798613461633
7199,611.7168462614055
7199,589.7435883500557
7199,394.2150428382966
7199,664.5280280018293
7199,492.7570395235364
7199,435.9053796410409
7199,72.28761996358713
7199,467.42432542605223
7199,673.5410158260594
7199,562.3001867330296
7202,765.8155783215695
7202,621.2097069428327
7202,622.8141777448551
7202,767.0316160367837
7202,709.4741010072179
7202,547.1174462581138
7202,698.8515579148408
7202,580.2874287799108
7202,719.206159595425
7202,515.978197213797
7202,726.6150975585355
7202,578.623798335326
7203,228.24876779514057
7203,234.0032051062549
7203,219.22933197909444
7203,381.6038521818143
7203,232.13250526369632
7203,243.4204182068546
7203,242.73751255213932
7203,252.38363655356105
7203,544.3248111192433
7203,469.12844722954077
7203,218.2051786736511
7203,197.41707119699655
7203,228.24876779514057
7203,234.0032051062549
7203,219.22933197909444
7203,381.6038521818143
7203,232.13250526369632
7203,243.4204182068546
7203,242.73751255213932
7203,252.38363655356105
7203,544.3248111192433
7203,469.12844722954077
7203,218.2051786736511
7203,197.41707119699655
7207,1310.0066793722847
7207,603.0501637509105
7207,446.26169452463654
7207,295.85384905388673
7207,1449.9936206756222
7207,451.3241628807392
7207,253.81390820835645
7207,1236.0006067959675
7207,496.03780097891735
7207,920.9047181983595
7207,512.0795836586341
7207,1095.7086747854103
7208,273.8128923188242
7208,373.6114291613681
7208,342.55145598873173
7208,186.87295149378895
7208,219.40259797914882
7208,207.1943532049076
7208,102.88585908665972
7208,383.61113122535954
7208,209.06817070037226
7208,156.40172633318343
7208,296.87286841340017
7208,181.31050714175393
7209,209.9749985117276
7209,265.43078193758913
7209,287.20985359141144
7209,416.13158976458396
7209,430.1877497093566
7209,439.9244253278056
7209,303.9432512822089
7209,336.33539807757376
7209,400.501560546273
7209,159.61672844661365
7209,336.7335742096413
7209,315.0579311809179
7209,209.9749985117276
7209,265.43078193758913
7209,287.20985359141144
7209,416.13158976458396
7209,430.1877497093566
7209,439.9244253278056
7209,303.9432512822089
7209,336.33539807757376
7209,400.501560546273
7209,159.61672844661365
7209,336.7335742096413
7209,315.0579311809179
7217,487.17707253112803
7217,328.1424995333582
7217,514.4176318906652
7217,1648.53920183901
7217,340.1609912967682
7217,345.261495101901
7217,595.4674634268441
