accession_id,log,no,sqr,sqrt,ascombe,box_cox
6172,5.653854192047818,95.93495935,81447.04912528578,16.893468974490077,19.62752754169511,0.5263044154320778
6111,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6038,5.657662247597632,97.02380952,82069.72708253736,16.925665250206823,19.73816703952016,0.5263044974297474
6041,5.659993034161874,97.69230769,82453.19420257532,16.945401804975262,19.80578780962777,0.5263045473259375
6074,5.368096823591715,25.0,45990.66164676814,14.644259443278749,10.074720839804943,0.5262962140926514
6034,5.647111337355609,94.01709402,80356.05086770868,16.83660977340922,19.431118755233832,0.5263042687769849
8258,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6132,5.257764800515432,2.597402597,36883.86977654049,13.858273241607657,3.4481314342698712,0.5262916486689605
9433,5.643516890235418,93.0,79780.45115808815,16.806377796600277,19.32614809008769,0.5263041898276849
6242,5.257853191997678,2.614379085,36890.39079276686,13.858885731798887,3.457964190097983,0.5262916527229189
6112,5.274504838907071,5.839416058,38139.64906249672,13.974754047927242,4.985746105850157,0.5262924044108559
6016,5.654874927659881,96.22641509,81613.49076747122,16.90209305772687,19.657203777750283,0.5263044374694911
9453,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6138,5.2723635686165915,5.421686747,37976.6637124289,13.959800191587943,4.815261881559507,0.526292309076952
9321,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6151,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
5867,5.532382950250859,63.29113924,63880.27456786647,15.897970747301644,15.95821283728225,0.526301462714413
6071,5.406219156306073,33.33333333,49634.34500042831,14.926073427799382,11.611775631659441,0.5262975818520996
6150,5.249412452665917,1.0,36272.85358394932,13.800519361316036,2.345207879911715,0.5262912625114519
6148,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6125,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6098,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6163,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6023,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6171,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6243,5.660922009115144,97.95918367,82606.53050851615,16.95327456015677,19.832718791935715,0.5263045671514158
6013,5.36225102342675,23.75,45456.088310162995,14.601518230720352,9.82344135219425,0.5262959954565465
8369,5.296368391740193,10.15625,39844.38550114452,14.128361003388143,6.490377492873585,0.5262933559433965
9390,5.664536787950221,99.0,83205.90317379286,16.983943436141644,19.937402037376884,0.526304643963144
9405,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6086,5.572680681200279,73.68421053,69241.89395526763,16.221545708472384,17.21153224207537,0.5263025187102502
6194,5.655518240843356,96.41025641,81718.56441736083,16.907530601837124,19.675899614503017,0.526304451336513
6085,5.400763600237614,32.12121212,49095.722922905305,14.885413892870389,11.401089793524127,0.5262973921384235
6099,5.606584683985789,82.75862069,74099.89305061345,16.498877396115738,18.235528036226427,0.5263033466285186
9450,5.493167459169474,53.57142857,59061.52158480367,15.589283601630282,14.689646499490722,0.526300354460697
6216,5.665336488081241,99.23076923,83339.08919762138,16.99073582491526,19.960537991747618,0.5263046608851107
6173,5.59108310727881,78.57142857,71837.8097454066,16.37149239416061,17.77036055571186,0.5263029746991219
6036,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6193,5.522135171910124,60.71428571,62584.33860885252,15.816719645743829,15.631927035397778,0.5263011810278221
9408,5.3582165531213946,22.89156627,45090.78163415389,14.57209322342054,9.647085833556162,0.5262958431426003
6241,5.641062838617743,92.30769231,79389.83983213273,16.785768583894477,19.254370133556694,0.5263041356157492
6209,5.267209619657923,4.419889503,37587.214787848505,13.923872455070063,4.379447226762757,0.526292078015608
9402,5.351619535070881,21.4953271,44499.759789089025,14.524106228682673,9.353144305526351,0.5262955915551718
8249,5.664536787950221,99.0,83205.90317379286,16.983943436141644,19.937402037376884,0.526304643963144
1002,5.2485369691285095,0.833333333,36209.396583386224,13.794479619581843,2.198484326075581,0.5262912216788923
6974,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
9323,5.56230368624183,70.96774194,67819.65797131171,16.137598228424785,16.89292655995402,0.5263022544636025
6189,5.30508986403739,11.9047619,40545.48576023416,14.19010558600812,7.008498241420911,0.5262937246217972
8237,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
8283,5.665336488081241,99.23076923,83339.08919762138,16.99073582491526,19.960537991747618,0.5263046608851107
6133,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
9391,5.623031684367096,87.27272727,76577.86679448042,16.635115326082317,18.724072983194656,0.5263037294461851
8241,5.27553277340785,6.040268456,38218.13984046754,13.981938459958219,5.065676048070978,0.5262924500390782
9407,5.261305931610137,3.278688525,37146.01821911403,13.882831957747626,3.822924809618939,0.526291810546714
9437,5.384613235678227,28.57142857,47535.23342420073,14.765695486906765,10.760377051014522,0.5262968188525952
6046,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
9454,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
8334,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6154,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6114,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6188,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
8259,5.3841792139785944,28.47682119,47493.9886822971,14.762491518441553,10.742778260766626,0.5262968032021867
6039,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
7516,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6284,5.25464931878509,2.0,36654.762253233435,13.836702448273533,3.082207001484488,0.5262915053457355
8247,5.650350204824388,94.93670886,80878.2656241899,16.86389763672855,19.525543153520722,0.5263043394559066
6126,5.344005689750649,19.89528796,43827.26448362444,14.468919192602424,9.00450730689914,0.5262952972422219
6104,5.255009473068153,2.068965517,36681.17450381693,13.839194346458857,3.1266375018540287,0.5262915219575134
6100,5.304778646955619,11.84210526,40520.25671724317,14.187897656173687,6.990595184961006,0.5262937115707172
8230,5.312791474930368,13.46153846,41174.85155677083,14.24485426749108,7.439499569191465,0.5262940451472605
6076,5.249412452665917,1.0,36272.85358394932,13.800519361316036,2.345207879911715,0.5262912625114519
6131,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
9470,5.574161175119008,74.07407407,69447.22219830989,16.23355810388033,17.25677537316865,0.5263025559876368
6137,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
9399,5.260136515287631,3.053435115,37059.24141683677,13.874716925294685,3.703206780615957,0.5262917572089183
6019,5.2707219691740645,5.102040816,37852.183231377145,13.948346692639197,4.680615692833583,0.526292235726348
8335,5.249412452665917,1.0,36272.85358394932,13.800519361316036,2.345207879911715,0.5262912625114519
9388,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
9421,5.249412452665917,1.0,36272.85358394932,13.800519361316036,2.345207879911715,0.5262912625114519
9476,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
5831,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6097,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6035,5.655187725784161,96.31578947,81664.56383502149,16.90473673595832,19.666294970837797,0.5263044442141693
6073,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
9404,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
8387,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6195,5.319979576356535,14.92537313,41771.06494899215,14.296143108267307,7.82313827821035,0.5262943400993428
6024,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
9471,5.623852635709074,87.5,76703.7034770255,16.641945037827124,18.748333259252675,0.5263037482428435
992,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
1435,5.53558825047691,64.1025641,64291.10089969065,15.923470059696749,16.059584564987976,0.5263015497002422
9058,5.654620874285089,96.15384615,81572.03293534936,16.89994617719414,19.64981894573077,0.5263044319885398
6217,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6092,5.304624227732515,11.81102362,40507.74443635487,14.18680225639516,6.981697106005101,0.526293705092187
9412,5.381988872816267,28.0,47286.38765462049,14.746332921850733,10.653637876331258,0.5262967240233611
6140,5.249412452665917,1.0,36272.85358394932,13.800519361316036,2.345207879911715,0.5262912625114519
9455,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6040,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6258,5.611393504668319,84.07079646,74815.99734439846,16.53859519735757,18.378878797141027,0.5263034597980114
6107,5.358054429904772,22.85714286,45076.16347910722,14.570912033982594,9.639946651304664,0.5262958369975034
6231,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6142,5.2485369691285095,0.833333333,36209.396583386224,13.794479619581843,2.198484326075581,0.5262912216788923
6030,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6102,5.438424182673749,40.625,52936.50022933248,15.168366248283261,12.806248474865697,0.526298662566871
6244,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
9416,5.604320056095221,82.14285714,73765.03458390043,16.48020606006062,18.16786802461973,0.5263032929741828
997,5.268217472116366,4.615384615,37663.05593251362,13.930890827835054,4.467833754740657,0.5262921233776993
9386,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6128,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6218,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6020,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6201,5.662222944237291,98.33333333,82821.74183679595,16.96430570262334,19.87041351658289,0.5263045948562367
6043,5.656790541372243,96.77419355,81926.77035099218,16.9182897537564,19.712858093133022,0.5263044787118955
6069,5.660174295179279,97.7443609,82483.09072106017,16.946937644956943,19.811043475799046,0.5263045511970208
9382,5.448740051739317,43.01075269,54040.01682830173,15.24680580751453,13.173572437270005,0.526298994988436
8376,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
8386,5.62691528624318,88.34951456,77174.97863148023,16.66744879104354,18.838738233756526,0.5263038181077293
6973,5.259404777125269,2.912621359,37005.045761113295,13.869641523884415,3.626359805093808,0.526291723773563
6108,5.5423073157386105,65.81196581,65160.884146480756,15.977055437472163,16.271074434099305,0.5263017303329277
9057,5.297058836391379,10.29411765,39899.44419307289,14.13323927102555,6.53272306163364,0.5262933853534125
8256,5.5915765020150925,78.7037037,71908.7335274611,16.375531696468936,17.78524148838019,0.5263029867067031
6240,5.657579133021676,97.0,82056.08583522463,16.924961880076978,19.73575435599055,0.526304495646393
5830,5.46600384347546,47.05882353,55938.473988521306,15.378984302354262,13.774443513986327,0.5262995369310036
8306,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6017,5.577668588536887,75.0,69936.09511097403,16.262051981286337,17.363755354185336,0.5263026438835211
6177,5.665114413311244,99.16666667,83302.08239837545,16.988849322778126,19.9541140289415,0.5263046561885004
6145,5.363102538071426,23.93162393,45533.56731571639,14.607736257615647,9.860349675341133,0.5262960274549561
6042,5.619741122779771,86.36363636,76075.55312769256,16.607768393196565,18.62671590592394,0.5263036538098897
5856,5.646508131127462,93.84615385,80259.16677983913,16.83153256516051,19.413516306944498,0.5263042555656392
6064,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6180,5.664536787950221,99.0,83205.90317379286,16.983943436141644,19.937402037376884,0.526304643963144
6106,5.249412452665917,1.0,36272.85358394932,13.800519361316036,2.345207879911715,0.5262912625114519
6238,5.578476247573927,75.21367521,70049.15543904949,16.268620404080327,17.38834957205542,0.526302664040645
6202,5.665336488081241,99.23076923,83339.08919762138,16.99073582491526,19.960537991747618,0.5263046608851107
6025,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6021,5.654874927659881,96.22641509,81613.49076747122,16.90209305772687,19.657203777750283,0.5263044374694911
5832,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6210,5.295585311091235,10.0,39782.031607506375,14.122830263161092,6.442049363362563,0.526293322540753
9481,5.2650414879363705,4.0,37424.579591801674,13.908786238995075,4.183300132670378,0.5262919801359689
9451,5.641476400418759,92.42424242,79455.53220653103,16.789239919128526,19.266472683913886,0.5263041447693743
6090,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
9442,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6136,5.261589417345775,3.333333333,37167.084923261515,13.884799889629624,3.8514066692573508,0.5262918234588355
6166,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6012,5.590673024896349,78.46153846,71778.91506003847,16.368135907978612,17.75798845139843,0.5263029647105157
6220,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6276,5.362925291302397,23.89380531,45517.42882100327,14.606441727952047,9.85267584161785,0.5262960207986028
6184,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
6913,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
9434,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
9409,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
7518,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6174,5.608693719566497,83.33333333,74413.11179763419,16.516284932516115,18.29845166455348,0.5263033963893182
9427,5.667997545856168,100.0,83783.81184307698,17.013357535832217,20.03746490951388,0.5263047170093614
8222,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
6169,5.641062838617743,92.30769231,79389.83983213273,16.785768583894477,19.254370133556694,0.5263041356157492
6198,5.665114413311244,99.16666667,83302.08239837545,16.988849322778126,19.9541140289415,0.5263046561885004
8242,5.342500526284292,19.58041958,43695.52847267653,14.458034244739457,8.934297863850299,0.5262952385544435
6268,5.27632236478026,6.194690265,38278.54094708291,13.987459558728268,5.126281406633858,0.5262924850271974
8231,5.260818220341524,3.184713376,37109.80282130396,13.879446963696312,3.7734405393486723,0.5262917883163092
8240,5.244148017340414,0.0,35892.9449146652,13.764241157508785,1.224744871391589,0.5262910159512552
