accession_id,sqr
7515,10.824049069635086
7000,17.472042693870563
6989,6.825742820129669
6990,12.91688818359471
6996,26.086298422135616
6992,8.455357599268718
6994,9.957762510197124
6998,6.654747663193278
7014,11.93572775056013
7002,8.837508683976726
7011,12.918218000505835
7008,19.534210038129693
7035,18.25284429991373
7026,8.0596783230498
7004,22.065282660413686
7031,34.20044624395268
7062,23.759261209254856
7069,15.563062554953989
7071,6.81083295515113
6727,12.522395990106647
6729,5.733150209796657
6730,6.5408369902339984
7075,14.316402790920485
7078,18.18495605781514
7080,8.219601613004917
6744,9.029542762919764
7092,6.817502516956207
7094,10.878550425829959
7460,16.560319611561308
7100,21.167772503906626
7098,13.317516462775314
7102,18.05924685490783
7105,17.86040518467736
7110,17.894695763079454
7123,17.36888775800051
7126,8.159947944192849
7128,24.115315881244058
7139,2.6208696198755015
7135,12.361920293290169
7141,16.354378900373106
7145,22.795036298728405
7143,17.785195536650033
7147,15.955548994781784
7151,13.03236901724434
7158,10.747691890219416
7150,10.683139707455883
7163,3.2685214284626087
7164,6.521280315682958
7166,17.865667137972085
7169,5.577850119238262
7165,5.119142728388791
7181,19.533060919442143
7424,3.3462187078268975
7178,7.255680340638937
7188,27.682669424609948
7199,3.708309936454597
7186,18.435943501520768
6810,15.091338967676467
7201,18.58260659925782
7206,3.68339489036741
7205,13.884415602446449
7224,13.001449359152733
7227,27.216721305139657
7229,16.736401765014826
7231,24.29609837874967
7252,10.859709008033871
7255,12.50258711145169
7244,16.457563439285614
7446,10.078940795170348
7449,10.029285757731662
7430,15.040123122639468
6847,10.49081174135329
7275,3.128962137931775
7270,18.209377840158822
7258,8.99851362025834
7260,5.836233428402276
7263,17.92918859862194
7277,11.679834326796787
7280,10.27131837255972
7282,7.407377415094823
7291,10.737318362148352
7479,12.468594891862281
7482,12.7495575605138
7483,8.346016269985991
7490,5.454383967014849
7492,0.6103179845459797
7496,14.312392347425087
7498,4.634869731443572
7502,6.708940532164026
7504,23.618431279848387
7506,16.063460880328957
7507,13.328211108571573
7508,13.725522736324262
7300,15.738178038203396
7307,8.8068115531903
7306,8.835725097120836
7310,14.9718869105266
6953,12.265525734938079
7316,18.926043326241107
7320,6.37516929520327
7514,5.225967496275941
7472,19.80616928230148
7330,14.542913890898186
7340,15.479442454083184
7333,12.231332935534699
7344,17.36305360833678
7331,0.016500689546278067
7337,11.963001782315061
7343,15.214619977319765
7346,7.154714243985857
7353,15.143206118422382
7354,16.747490251038926
7355,17.983004369321577
7372,13.313666711322464
7373,26.456798515455006
7351,12.342888742359522
7378,0.007241118147778015
7379,12.610025417769245
7382,13.965540907324806
7384,29.10046582386396
7394,10.023079584802426
7390,13.614216392573812
7391,9.618292799109721
7392,17.42352621735408
7477,4.732581657474166
7405,25.4566641879009
7411,19.33681683085278
7397,26.166342785774294
7408,8.11587373290372
7418,10.990493089146188
7283,13.77792143583043
7284,3.7750362826331356
8610,18.39208789987547
8796,8.927769068583936
8692,7.746799302532523
6897,16.500065459470864
6988,14.520537158808079
1,0.4025455314456552
2,2.711669500188808
6898,26.269312667519156
5832,7.737911969553676
8256,12.212279900343713
6899,11.837417055277786
957,10.186707980720094
6709,13.832223702313863
7015,9.907431462032894
7034,12.50180922560453
5837,16.19614355146118
6903,11.953889692741702
6904,12.467147187085756
8231,14.12327622374037
8271,33.53770509870508
5719,18.317135365833774
6906,3.313509418600984
23,18.670779665225822
66,26.263905691228796
8274,9.79589692211166
8275,6.886831136376125
6909,25.58553655639875
6910,19.7710933249391
81,15.632809307912298
6911,7.444751866856923
5896,23.32609636404122
5987,21.897390438339755
6008,18.37825976580632
6913,4.488881256789197
6914,26.2735156306222
6916,10.980528226384116
8215,11.535955882339847
6019,13.155526230688352
6020,11.664716442578362
6919,20.593804861651407
8296,15.817302614018885
8297,14.153507466009273
6921,20.607807093616685
8300,16.005678582269848
8214,7.355932610449
8304,12.395326798753349
8235,21.221521442883702
8306,11.358347527267174
6039,11.968225075802378
6924,7.542368344641885
8310,22.895815978245334
8236,13.38666933082354
8311,11.598314060929786
91,14.386998898338366
8314,16.120765100829153
8424,7.471009576216284
1716,11.64684385936699
8420,12.408585777155297
6926,10.34201126517082
6928,15.888772060457546
8239,11.074234602424616
8240,5.498273499203905
94,12.530111543683043
96,13.852333118371906
8323,3.719892407011078
104,9.149428710975016
116,5.228363538162224
126,6.634010320031828
149,8.92778400827649
641,6.639214167796651
8241,14.132184312546126
8242,9.867057401216888
8325,31.398228953432227
8326,12.497513610102605
6933,12.161486290338422
8329,13.499688762076053
6042,10.6775839676142
6046,14.497663627344147
7520,23.865225545307965
7521,15.323562813123383
6936,13.130583927540837
2057,8.028234951009438
166,20.611211920936544
173,6.866128050166146
178,14.472601555182026
223,16.371712265325165
1925,21.13385487145925
1967,16.626575146148433
1859,8.75636016174822
1867,5.484634999901789
242,7.785368161408347
7522,6.495564625304034
6937,26.70535335457564
6939,14.422960204468852
6940,12.017001902788106
7438,6.97388939158317
8343,12.152194325422267
6943,12.125245074836355
6944,14.353355539376269
6074,5.241351260235745
8351,21.089354853204195
6946,20.754377523075487
258,12.141581774159883
259,4.6191778143269815
260,3.754922575558906
2150,6.101923906437084
2187,13.161511551667044
8354,10.700322616862454
7296,6.973981820318515
7523,11.055241031096076
8213,14.75790792260693
6951,11.75430204009029
6958,22.340603491704616
8365,14.335157173624115
6959,15.681142701059672
6076,19.207290219870718
7525,17.490920297204873
267,6.631010018630393
8374,11.17108466524961
8376,16.988099783973865
8378,20.33915074459648
6961,14.721684660091837
6962,6.607224819982164
2274,16.046411686732206
6085,3.8992712937355702
6967,15.071766141487002
8387,12.485567550164435
2290,11.13479990027798
6094,7.677940897031686
6096,6.416822374172405
6098,15.443090365147455
6100,5.58689927846835
6109,18.440817184154405
6112,9.080547978473613
6119,7.569650368351786
8389,23.786199609271577
6169,14.978562287081031
6968,19.16324832935454
6188,8.967912210710638
6203,3.565229414002937
6190,5.64800064362635
6194,2.7215043484328674
6242,6.291981561348871
6243,20.432138065681098
281,5.8931192144853055
282,6.648235565705997
321,8.258351469762406
328,32.644536586973786
362,15.615417274969117
366,11.66712439899028
373,13.932431608260305
374,22.88794540005919
378,8.176996233378889
379,15.552077655754152
380,10.041862309853121
383,11.623052109886036
386,13.12132722383576
6970,13.067355677911884
6318,18.934135948644364
5805,1.5954778432372647
5742,13.545397598090538
5753,4.79730680889035
5785,6.523757620274979
5380,7.228299810995149
5381,2.9301471517706403
5565,15.159087303242423
5606,9.27621088459244
5628,15.103461843927084
4997,14.186746431563428
5056,8.111928572855131
5116,9.278403909019502
5122,6.695413759512751
5158,12.013102345089564
5160,16.93779098102649
5202,13.210951476653165
5207,18.09487620364507
5232,7.668065781044199
5245,20.018978026996997
5264,8.751922052108497
5341,9.879516139008297
4802,12.006968322014693
6973,29.880733711384064
6413,10.887721533962239
6976,16.51702878093684
6977,16.88837868064358
7516,10.247391796278912
390,12.171200449738253
392,11.162095640845706
6979,12.189174012876295
100000,13.396586459997637
6980,14.576568561229745
6982,9.482410340020706
6983,18.251370374177835
6985,5.346199519607905
6448,25.685939262310864
6449,20.436025615924542
