accession_id,sqrt
7515,1.8138335810690727
7000,2.0444943775451807
6989,1.616357714063894
6990,1.8957867126377528
6996,2.2599722918243614
6992,1.7052301193134776
6994,1.7763986770468663
6998,1.6061381509116384
7014,1.8587125274807443
7002,1.7241794453634625
7011,1.8958355044185284
7008,2.1023206843423905
7035,2.066962689506963
7026,1.6849205500004611
7004,2.1673416343100724
7031,2.418287567642413
7062,2.207792395089234
7069,1.9862036048234977
7071,1.6154743141919208
6727,1.881143205557157
6729,1.5473848131004315
6730,1.5992204381553712
7075,1.9451740949883782
7078,2.0650380770857124
7080,1.6932172807451076
6744,1.7334704381136288
7092,1.6158696605276854
7094,1.816112540514452
7460,2.017284625384791
7100,2.1449579855591243
7098,1.9103186278246507
7102,2.0614599825885187
7105,2.055761965747459
7110,2.056747981599558
7123,2.04146999973398
7126,1.6901367577252016
7128,2.216017770644869
7139,1.272363945502173
7135,1.8750872672528756
7141,2.0109835304680783
7145,2.1850434228668902
7143,2.0535943513298474
7147,1.998609456550693
7151,1.9000098051888723
7158,1.8106262065412222
7150,1.8079013412832727
7163,1.344583675274193
7164,1.598023704396733
7166,2.055913363888142
7169,1.5367977289851313
7165,1.5041782672987458
7181,2.102289765901422
7424,1.352504070165357
7178,1.6412303341742918
7188,2.2937812144609295
7199,1.3876949447965345
7186,2.072126868657867
6810,1.9709787568144557
7201,2.076235718750127
7206,1.3853581702266953
7205,1.9303315155210663
7224,1.8988818446164197
7227,2.2840675909030925
7229,2.0226257092734325
7231,2.220159287036373
7252,1.8153256621922846
7255,1.8803988299863028
7244,2.014148023312551
7446,1.7817785383750298
7449,1.779579939146836
7430,1.9693043847546414
6847,1.7997089375268038
7275,1.329995210447713
7270,2.0657310473083994
7258,1.731979289660779
7260,1.5542939747080848
7263,2.057738384686901
7277,1.8486690509157815
7280,1.7902205897078318
7282,1.6497423313396116
7291,1.8101891502861949
7479,1.8791194107384066
7482,1.889616961136266
7483,1.699690342331172
7490,1.5282219275399294
7492,0.883871319714503
7496,1.9450378556248866
7498,1.467267787356438
7502,1.6093981048248618
7504,2.2045134973081604
7506,2.001980209645904
7507,1.9107020332364377
7508,1.9247849905415038
7300,1.9917673709080226
7307,1.7226802546653448
7306,1.7240924452632627
7310,1.9670669179806408
6953,1.871421187176702
7316,2.085762992243811
7320,1.588996463121884
7514,1.5119647845812605
7472,2.109600023657057
7330,1.9528228951479079
7340,1.9835302518020381
7333,1.8701155739188573
7344,2.041298547448133
7331,0.35840620783387234
7337,1.8597734431413566
7343,1.9749917113278872
7346,1.6354906786080614
7353,1.972670083874609
7354,2.022960642181122
7355,2.059280762745541
7372,1.910180556862062
7373,2.2679544218995797
7351,1.8743651618118218
7378,0.2917100612146537
7379,1.884425578210468
7382,1.933145043656543
7384,2.322603013821746
7394,1.7793045719645237
7390,1.9208708337141924
7391,1.7610614014888455
7392,2.0430736060685275
7477,1.4749405953508286
7405,2.246210088084785
7411,2.096989451526606
7397,2.261703950523555
7408,1.6878498925597194
7418,1.820766668141159
7283,1.9266193863381156
7284,1.3938957133924534
8610,2.070893468967889
8796,1.728565086947511
8692,1.668324686568492
6897,2.0154471612557487
6988,1.952071274265839
1,0.7965329621640632
2,1.2832438426946988
6898,2.2639257407905093
5832,1.667845994033579
8256,1.869386867348184
6899,1.8548732462930875
957,1.7865223927546658
6709,1.9285149104463406
7015,1.7741497286908612
7034,1.8803695806446818
5837,2.0061015078539413
6903,1.8594191995926732
6904,1.879064863120445
8231,1.9385806044149563
8271,2.4064859774812435
5719,2.0687803797923685
6906,1.3491867030970388
23,2.0786942439459097
66,2.263809236621729
8274,1.7691353141616548
8275,1.6199621167835552
6909,2.249047522800231
6910,2.108665397784546
81,1.988425195931156
6911,1.6518193786894066
5896,2.197660064662835
5987,2.163207054309378
6008,2.0705041076544273
6913,1.4555748039224423
6914,2.264016289652938
6916,1.8203538144585674
8215,1.8429493372889707
6019,1.9044828063844148
6020,1.8480705505509947
6919,2.1302675324507616
8296,1.9942660955383702
8297,1.9396171683643804
6921,2.130629545419348
8300,2.000177432082928
8214,1.6468704441497082
8304,1.8763527812791114
8235,2.1463183034708195
8306,1.8358144676992436
6039,1.8599764137789105
6924,1.6572076694892095
8310,2.1874545160560155
8236,1.912793705503512
8311,1.845434843015016
91,1.9475676521789573
8314,2.003763274394921
8424,1.6532739518343162
1716,1.8473622437989408
8420,1.8768543523176902
6926,1.793292993298601
6928,1.9965150286972189
8239,1.8242251121541597
8240,1.5312869619420968
94,1.881432900694005
96,1.929215451890705
8323,1.3887772534909466
104,1.739195865856936
116,1.5121380591116198
126,1.604885435105527
149,1.7285658100905088
641,1.6052000684693037
8241,1.9388862163143707
8242,1.772339487743208
8325,2.367152774920507
8326,1.8802080363124334
6933,1.8674400284383585
8329,1.9168182646807852
6042,1.8076662467983011
6046,1.9513020678034083
7520,2.210249931526717
7521,1.9785176925703387
6936,1.9035794598108735
2057,1.6832747873754472
166,2.1307175457610183
173,1.6187432655655611
178,1.9504582179103087
223,2.0115161594712228
1925,2.1440982393103765
1967,2.019299323976972
1859,1.7202077664671371
1867,1.5303364858141024
242,1.6703973359095905
7522,1.5964459777311153
6937,2.273262470506619
6939,1.9487835333391588
6940,1.8618686204493207
7438,1.6250576173827982
8343,1.867083222519515
6943,1.866047228720071
6944,1.9464280772260394
6074,1.5130762571046632
8351,2.1429686791490576
6946,2.1344079412834502
258,1.8666754564770645
259,1.4660243039642478
260,1.39203529402593
2150,1.571689301297765
2187,1.904699388306159
8354,1.8086278665922009
7296,1.6250630017983478
7523,1.8234424202079584
8213,1.960000576483042
6951,1.851608695111863
6958,2.1740710107569754
8365,1.945810823233815
6959,1.9899603663927221
6076,2.0934689536302793
7525,2.0450463955162133
267,1.6047039477155458
8374,1.8282005524049754
8376,2.0301877400412645
8378,2.123651280180872
6961,1.9587967632742955
6962,1.6032630039434757
2274,2.0014487902051994
6085,1.405224985478787
6967,1.9703393768114814
8387,1.8797585642347414
2290,1.8267141976274932
6094,1.6646049861194867
6096,1.5915856118392933
6098,1.9823646889041018
6100,1.5374206515504654
6109,2.072263800729496
6112,1.7359132351053312
6119,1.6587042412117528
8389,2.2084179314192
6169,1.96728614080765
6968,2.0922678508770947
6188,1.7305049147037568
6203,1.3741111708351172
6190,1.5416070380657507
6194,1.2844058002881553
6242,1.583787315208029
6243,2.1260743777708853
281,1.5580676364695651
282,1.6057450793366477
321,1.695209355747501
328,2.3903011860043617
362,1.987871917356311
366,1.8481659178260637
373,1.9319982556446207
374,2.1872665040670873
378,1.6910188525897212
379,1.9858530307688573
380,1.7801375676654476
383,1.8464180891157498
386,1.9032438781758518
6970,1.9012837136560805
6318,2.0859859203297266
5805,1.1238871205836718
5742,1.9184387558152218
5753,1.4799579419070856
5785,1.5981754471314646
5380,1.6396797735575863
5381,1.3083452372420121
5565,1.973187081807971
5606,1.7451897489424628
5628,1.971374459562124
4997,1.940754945842946
5056,1.6876447374414607
5116,1.7452928865419284
5122,1.6085862612287403
5158,1.8617175564015764
5160,2.028683011171005
5202,1.9064855781814498
5207,2.0624760022395066
5232,1.6640694876758773
5245,2.1152440189760275
5264,1.7199897557293349
5341,1.772898688536335
4802,1.8614798574827116
6973,2.338017805709327
6413,1.8164951857392457
6976,2.015964969887586
6977,2.0272018300637598
7516,1.7891771180668103
390,1.8678128278320225
392,1.8278326673450873
6979,1.8685020095825042
100000,1.9131478666882642
6980,1.953951703552024
6982,1.7548083256623377
6983,2.066920961191757
6985,1.5205870609122836
6448,2.2512507101195673
6449,2.1261755007086918
