accession_id,log
7515,1.1908852121343478
7000,1.4303010215594754
6989,0.9603505866314114
6990,1.2792678083409235
6996,1.6307051059086592
6992,1.0674001379349825
6994,1.149176199394446
6998,0.9476652671263358
7014,1.239768117049704
7002,1.0895025069252047
7011,1.2793192815921972
7008,1.4860836447028876
7035,1.4521604599674494
7026,1.043436822715256
7004,1.547002726495657
7031,1.766119346026113
7062,1.5839862000622196
7069,1.3724501608405462
7071,0.9592572131067341
6727,1.2637593601870933
6729,0.8731325772447271
6730,0.9390325687192246
7075,1.330702964112346
7078,1.4502973310193674
7080,1.0532608711612084
6744,1.100250865405654
7092,0.9597466024640172
7094,1.1933964998157311
7460,1.4035047244929608
7100,1.5262399300724523
7098,1.2945400979921804
7102,1.4468289223666073
7105,1.441293130951536
7110,1.4422521714242564
7123,1.427340272924125
7126,1.049618894783768
7128,1.5914235761939162
7139,0.48175308934204863
7135,1.2573104017483419
7141,1.3972478420689838
7145,1.5632714030314192
7143,1.4391831999050204
7147,1.3849033340436316
7151,1.2837180935696022
7158,1.187345511817034
7150,1.184333385213616
7163,0.592168860051595
7164,0.9375353620485184
7166,1.4414404170367583
7169,0.8594017094309544
7165,0.8164934945854517
7181,1.4860542308569824
7424,0.6039154821967517
7178,0.9908923286774703
7188,1.6604032824249555
7199,0.6552881150468101
7186,1.4571511051399737
6810,1.357060500481173
7201,1.4611130070705167
7206,0.6519174257364734
7205,1.3153835157322054
7224,1.2825304202063381
7227,1.651915769141815
7229,1.4087930468150764
7231,1.5951578884549986
7252,1.192529759653229
7255,1.2629677959046397
7244,1.4003925775432573
7446,1.1552240886388687
7449,1.1527546944216003
7430,1.3553607524169475
6847,1.1752499009060888
7275,0.5703506821200904
7270,1.4509683636608146
7258,1.098529705196141
7260,0.8820428139366837
7263,1.4432150163757786
7277,1.228931896474946
7280,1.1646776934671375
7282,1.0012382257866559
7291,1.1868626854764686
7479,1.2616065371311846
7482,1.2727482849330822
7483,1.060892165801319
7490,0.8482098414690924
7492,-0.24688758574812528
7496,1.3305628798544422
7498,0.7668040466084682
7502,0.951720522325885
7504,1.5810136968273023
7506,1.3882735911048252
7507,1.2949414623888515
7508,1.3096285365528038
7300,1.3780447413404333
7307,1.0877627311024263
7306,1.08940158669272
7310,1.3530871183078763
6953,1.2533962707211324
7316,1.4702694636639524
7320,0.9262053234010997
7514,0.8268199737305021
7472,1.4929967345418824
7330,1.3385519285890628
7340,1.369756425167429
7333,1.2520004663827504
7344,1.4271722964307563
7331,-2.0521765541326444
7337,1.2409093510871918
7343,1.3611284030965443
7346,0.9838857371317019
7353,1.3587759951737022
7354,1.4091242056428532
7355,1.4447135550762946
7372,1.2943955399582958
7373,1.637756578998737
7351,1.2565400434481442
7378,-2.4639898221041783
7379,1.2672460828291607
7382,1.3182964658585978
7384,1.6853770908711223
7394,1.1524451961144737
7390,1.3055572848778743
7391,1.1318333926095296
7392,1.4289106872192854
7477,0.7772354292846578
7405,1.6184887814301043
7411,1.481005443276929
7397,1.6322369792149642
7408,1.0469109320217973
7418,1.1985153172416496
7283,1.3115337075043014
7284,0.6642049969741728
8610,1.455960283347269
8796,1.0945832696652018
8692,1.0236398824192288
6897,1.401682174069662
6988,1.337782001560322
1,-0.45497353345858643
2,0.4987822484699142
6898,1.6342007195976254
5832,1.0230659399156492
8256,1.2512209973583632
6899,1.2356327257708688
957,1.160541865660474
6709,1.3135004605303202
7015,1.146642564136146
7034,1.2629366859415385
5837,1.392386580760217
6903,1.2405283613576634
6904,1.2615484797141014
8231,1.3239121161640168
8271,1.7563351656183677
5719,1.45391849026284
6906,0.5990039375176169
23,1.4634798585022237
66,1.6340977946964221
8274,1.1409818082939063
8275,0.9648055285387143
6909,1.6210136067797418
6910,1.4921104689379638
81,1.374685933236289
6911,1.003754668375027
5896,1.5747863747230892
5987,1.5431837358279454
6008,1.4555842157928696
6913,0.7508017537046056
6914,1.6342807107828763
6916,1.1980617714868924
8215,1.2227343780944366
6019,1.2884209580125061
6020,1.2282842983917286
6919,1.5124951478472224
8296,1.3805522214995298
8297,1.3249812354145958
6921,1.5128349945629176
8300,1.3864717853327482
8214,0.9977535727661103
8304,1.2586597652544822
8235,1.5275079145746269
8306,1.2149764692815268
6039,1.2411276137613634
6924,1.0102681183817106
8310,1.5654770927467099
8236,1.2971296928655234
8311,1.2254298739872405
91,1.333162472240742
8314,1.3900540993913753
8424,1.0055150703889582
1716,1.2275176149745
8420,1.2591943171976188
6926,1.1681071816188406
6928,1.3828063500291596
8239,1.2023106015762062
8240,0.8522170668614771
94,1.264067335498943
96,1.3142268373231663
8323,0.6568473725101486
104,1.1068457206896047
116,0.8270491650503812
126,0.9461047480754994
149,1.094584106362474
641,0.9464968041306215
8241,1.3242273858121423
8242,1.144600836676236
8325,1.7233757442832884
8326,1.2627648566655045
6933,1.2491370484463462
8329,1.3013333152587938
6042,1.1840732938397716
6046,1.3369937536475767
7520,1.5862112006477895
7521,1.3646958484390033
6936,1.2874720800506039
2057,1.0414823484747324
166,1.5129175978710263
173,0.9633001723773554
178,1.3361286570301896
223,1.3977774918363552
1925,1.5254381254653895
1967,1.4055011638434112
1859,1.084890155975873
1867,0.8509752731859995
242,1.0261230476464
7522,0.9355597893232804
6937,1.6424320227400515
6939,1.3344106977130124
6940,1.2431612361352544
7438,0.9710865440081485
8343,1.2487548781976137
6943,1.2476448244884588
6944,1.3319918751834878
6074,0.8282896695899667
8351,1.5243842019237774
6946,1.5163785946971104
258,1.2483180357778123
259,0.7651083634947986
260,0.6615338329889661
2150,0.9043020579753794
2187,1.2886483894252427
8354,1.1851369460609829
7296,0.9710931707351911
7523,1.2014523084875193
8213,1.345889534732767
6951,1.2321096523260284
6958,1.5532029036144712
8365,1.3313575318009931
6959,1.3762294443050007
6076,1.4776449529589655
7525,1.4308409530628083
267,0.9458785666316721
8374,1.2066643567907647
8376,1.4162565431127507
8378,1.5062738183895217
6961,1.3446607768846393
6962,0.9440818600063334
2274,1.3877426268301045
6085,0.6803948439586366
6967,1.3564116008116658
8387,1.262286690630979
2290,1.2050376651045545
6094,1.0191756994226844
6096,0.9294615189380283
6098,1.3685808388758898
6100,0.8602122212381876
6109,1.4572832664950222
6112,1.1030672704221853
6119,1.0120734399517202
8389,1.5845527820752132
6169,1.3533099989939363
6968,1.4764971475978086
6188,1.0968264482752585
6203,0.6356142017748767
6190,0.8656508070737206
6194,0.5005923983491257
6242,0.9196380273502291
6243,1.508554528296585
281,0.8868927177488178
282,0.9471757454983372
321,1.0556124938411249
328,1.7428387545046953
362,1.3741293565392743
366,1.228387503125415
373,1.317109665828927
374,1.5653051851090074
378,1.050662437271834
379,1.3720971205012829
380,1.1533812930459078
383,1.2264951884968451
386,1.2871194693764574
6970,1.285058593595273
6318,1.4704832139071233
5805,0.2335866398028714
5742,1.3030234144852193
5753,0.7840273394837753
5785,0.9377252660284043
5380,0.9890019254890485
5381,0.5375263221075943
5565,1.359300087065134
5606,1.113726576783496
5628,1.3574619893658864
4997,1.3261540894375452
5056,1.0466678208443265
5116,1.1138447697215694
5122,0.9507113892525123
5158,1.242998958115461
5160,1.4147736390919756
5202,1.29052307146957
5207,1.4478144077623871
5232,1.0185322018954317
5245,1.498340362490777
5264,1.0846366696726157
5341,1.145231768387968
4802,1.242743587375998
6973,1.6986069576151726
6413,1.1938178447613397
6976,1.4021959480206652
6977,1.4133128666774997
7516,1.16351160715232
390,1.2495362711059594
392,1.2062618603811124
6979,1.2502740908971575
100000,1.2974999663567215
6980,1.3397076732136994
6982,1.1247192696129906
6983,1.4521200831027543
6985,0.8381929691543637
6448,1.6229718658828698
6449,1.5086496524691673
