accession_id,sqrt
6009,0.07981868968553228
6981,0.07594098513395317
6927,0.07009267595915636
6961,0.06829109182840246
6971,0.05449067097325281
6973,0.07005214645616005
6914,0.08746269618023045
7418,0.08537109126112478
7525,0.05501048284750186
7524,0.0561996728025644
6921,0.06799921487131522
6910,0.05489019241280993
6922,0.04963278375343556
6936,0.06467297134905196
6958,0.07034083609906336
7514,0.08041544144699633
6951,0.0636423854291721
6976,0.0600107758916288
6907,0.0702411077867889
6903,0.06465565113054926
6905,0.07891453112776693
6923,0.05855393430944924
6904,0.06933277163878057
6924,0.03891109383087677
6930,0.07458058207814751
6929,0.04849900228989557
7526,0.0551920576090011
8214,0.07719037001540605
8215,0.08096186276954907
6931,0.07571923945151124
6932,0.06499864016358571
6978,0.06170658978679097
6945,0.06855241223410957
8412,0.08185971672999666
6962,0.05593954972213574
7275,0.07425997052999211
6899,0.08157152213312742
6967,0.057238738832326636
7515,0.06790819702447781
7523,0.059975521866135494
6926,0.06876469459770251
6956,0.08261309353313974
6928,0.06789427975253362
6942,0.05404242058897155
7000,0.06591595575515306
6943,0.05752445760817999
6970,0.06945058115750577
6963,0.07997382836350463
6911,0.04672187092909804
6916,0.05654249042194106
7519,0.06268654738550605
8254,0.062265666487361204
8329,0.06571737383002532
6979,0.08083472782854717
6933,0.0004931765559074194
8270,0.07455288876438858
7520,0.07743967473534026
6937,0.08767338948116067
6898,0.06229665499138213
6968,0.08813298601043366
6919,0.05283221766228725
6984,0.07462213628083356
6960,0.0655515310508862
8274,0.059975521866135494
6975,0.04780494977630765
6944,0.07700242348858441
8388,0.08500131306700677
8387,0.0637850548570376
5837,0.05987873765465749
6964,0.06791121573875185
6901,0.07816260757622724
6969,0.07223477848734151
6982,0.06056255627956351
6983,0.07912296267908132
6897,0.0702411077867889
6915,0.06936824362138122
6913,0.07581459769144261
8354,0.0427892886493255
8314,0.0814285160316415
7521,0.07010808243787087
6946,0.0723866232332694
8264,0.07268984264060074
8265,0.08794556966166799
6909,0.0471738616515046
6906,0.08435178257224502
8424,0.07821446939739025
6980,0.0701639025647469
6939,0.05149857496198605
6908,0.06954051497591383
6966,0.05268807477138728
6988,0.05914214422148809
7438,0.05711876419457355
6940,0.06530760463464647
7522,0.06468742708684043
6985,0.07660498171212689
6959,0.06804677231959864
8213,0.06392990867438571
6977,0.04136052735538192
8296,0.06582190534400609
7518,0.05459691587548968
