accession_id,box_cox
6009,-0.9936289767768821
6981,-0.9942329667768821
6927,-0.9950870167768822
6961,-0.9953363267768821
6971,-0.9970307667768821
6973,-0.9950926967768821
6914,-0.9923502767768821
7418,-0.9927117767768822
7525,-0.9969738467768821
7524,-0.9968415967768821
6921,-0.9953761067768822
6910,-0.9969870667768821
6922,-0.9975365867768821
6936,-0.9958174067768821
6958,-0.9950521667768821
7514,-0.9935333567768821
6951,-0.9959496467768821
6976,-0.9963987067768821
6907,-0.9950661867768821
6903,-0.9958196467768821
6905,-0.9937724967768822
6923,-0.9965714367768821
6904,-0.9951929667768821
6924,-0.9984859267768821
6930,-0.9944377367768821
6929,-0.9976478467768821
7526,-0.9969538367768821
8214,-0.9940416467768821
8215,-0.9934451767768822
6931,-0.9942665967768821
6932,-0.9957751767768821
6978,-0.9961922967768821
6945,-0.9953005667768821
8412,-0.9932989867768821
6962,-0.9968707667768821
7275,-0.9944854567768822
6899,-0.9933460867768821
6967,-0.996723726776882
7515,-0.9953884767768821
7523,-0.9964029367768821
6926,-0.9952714167768821
6956,-0.9931750767768821
6928,-0.9953903667768821
6942,-0.997079416776882
7000,-0.9956550867768821
6943,-0.9966909367768821
6970,-0.9951766167768821
6963,-0.9936041867768821
6911,-0.9978170667768821
6916,-0.9968029467768821
7519,-0.9960703967768821
8254,-0.996122986776882
8329,-0.9956812267768821
6979,-0.9934657467768822
6933,-0.999999756776882
8270,-0.9944418667768821
7520,-0.9940030967768821
6937,-0.9923133767768821
6898,-0.9961191267768821
6968,-0.9922325767768821
6919,-0.997208756776882
6984,-0.9944315367768821
6960,-0.9957029967768821
8274,-0.9964029367768821
6975,-0.997714686776882
6944,-0.9940706267768821
8388,-0.9927747767768821
8387,-0.995931466776882
5837,-0.9964145367768821
6964,-0.9953880667768821
6901,-0.9938906067768821
6969,-0.9947821367768821
6982,-0.9963321767768821
6983,-0.9937395567768821
6897,-0.9950661867768821
6915,-0.9951880467768821
6913,-0.9942521467768821
8354,-0.998169076776882
8314,-0.9933693967768821
7521,-0.9950848567768821
6946,-0.9947601767768821
8264,-0.9947161867768821
8265,-0.9922655767768821
6909,-0.9977746267768821
6906,-0.9928847767768821
8424,-0.9938824967768821
6980,-0.9950770267768821
6939,-0.9973478967768821
6908,-0.9951641167768821
6966,-0.9972239667768821
6988,-0.9965022067768821
7438,-0.9967374467768821
6940,-0.9957349167768821
7522,-0.9958155367768821
6985,-0.9941316767768821
6959,-0.9953696367768821
8213,-0.9959129667768821
6977,-0.9982893067768821
8296,-0.995667476776882
7518,-0.9970191767768821
