accession_id,arcsin_sqrt
6009,0.09788545881834884
6981,0.09473025418143566
6927,0.09008266606780765
6961,0.08868057193776545
6971,0.07849748888976356
6973,0.09005096274688888
6914,0.10425459951348946
7418,0.10249357567961448
7525,0.07886070852271757
7524,0.07969828820302242
6921,0.08845481923368552
6910,0.0787764967349718
6922,0.07519333759441837
6936,0.08591106119380319
6958,0.09027694272805958
7514,0.09837580839820859
6951,0.0851341494459774
6976,0.08244182325842309
6907,0.0901988358536105
6903,0.08589795909796358
6905,0.097144887358858
6923,0.08138273237227206
6904,0.08948946953060281
6924,0.06856685164775046
6930,0.09363671843407291
6929,0.07444703952534418
7526,0.07898800343422596
8214,0.0957408106754319
8215,0.09882587624753342
6931,0.0945515171792737
6932,0.08615770160888302
6978,0.08369000430642846
6945,0.08888302675316814
8412,0.0995676014444698
6962,0.07951429770942088
7275,0.09338006066227171
6899,0.09932922667618863
6967,0.08043750636684505
7515,0.0883845028096642
7523,0.08241604819858207
6926,0.08904772218669779
6956,0.10019204160286616
6928,0.08837375435740283
6942,0.07818571565861368
7000,0.08685528639114697
6943,0.0806419534689478
6970,0.08958126403239171
6963,0.09801281711246462
6911,0.07329750643904943
6916,0.0799414272897718
7519,0.08441855773030146
8254,0.08410501253455237
8329,0.08670391615337332
6979,0.09872106874623884
6933,0.056423372782883174
8270,0.0936145330862313
7520,0.09594315982435704
6937,0.10443270906159592
6898,0.08412806548112167
6968,0.10482167438366301
6919,0.07735077990608118
6984,0.0936700135652539
6960,0.08657765154620212
8274,0.08241604819858207
6975,0.07399510516653007
6944,0.09558841592697521
8388,0.10218361425035029
8387,0.08524137290655269
5837,0.08234532379620525
6964,0.08838683431376483
6901,0.09653122549393679
6969,0.09176847915116589
6982,0.08284617146828208
6983,0.09731535162987935
6897,0.0901988358536105
6915,0.0895171018910896
6913,0.09462835702930575
8354,0.07084696285977125
8314,0.09921104487393075
7521,0.0900947193641263
6946,0.09188872458028845
8264,0.09212913197702222
8265,0.10466298685766659
6909,0.07358748157374675
6906,0.10164017741769414
8424,0.09657348558679205
6980,0.09013839919868138
6939,0.07644248241085914
6908,0.08965138059751697
6966,0.0772520057412058
6988,0.08180884653217754
7438,0.08035180852999872
6940,0.08639218727972804
7522,0.08592199758910289
6985,0.095266589350233
6959,0.08849157548630657
8213,0.08535034675002347
6977,0.06999045467842248
8296,0.08678357156563908
7518,0.07857158236339008
