accession_id,ascombe
6009,1.2402435244741252
6981,1.2392691555913105
6927,1.2378900758952711
6961,1.2374872120551388
6971,1.2347456580203067
6973,1.2378808989559535
6914,1.2423038275719833
7418,1.2417217079523093
7525,1.2348378517036154
7524,1.2350520312926092
6921,1.2374229188115113
6910,1.2348164397998596
6922,1.2339260755815156
6936,1.2367094565822645
6958,1.2379463800989121
7514,1.2403977104138817
6951,1.2364955802589834
6976,1.2357690237257122
6907,1.2379237294760934
6903,1.2367058340607924
6905,1.240012064457439
6923,1.2354894414765347
6904,1.237718885692547
6924,1.2323863842155998
6930,1.2389386425485323
6929,1.2337457274495423
7526,1.2348702603917547
8214,1.2395778797639139
8215,1.2405398824705314
6931,1.239214880478765
6932,1.2367777488295946
6978,1.2361030377763822
6945,1.2375450052422337
8412,1.2407755477925893
6962,1.2350047935129644
7275,1.2388616064758806
6899,1.2406996252115174
6967,1.2352428910947029
7515,1.2374029254854702
7523,1.2357621777672272
6926,1.2375921137434578
6956,1.2409752616390062
6928,1.2373998706966152
6942,1.2346668538516776
7000,1.2369719317753334
6943,1.2352959807268864
6970,1.2377453049799867
6963,1.2402834998499335
6911,1.2334713778600621
6916,1.235114618163027
7519,1.2363002547925
8254,1.2362151754447928
8329,1.2369296665534382
6979,1.2405067190466967
6933,1.2299271848365658
8270,1.238931975533766
7520,1.239640076796487
6937,1.2423632319092512
6898,1.2362214202965423
6968,1.2424932997807272
6919,1.234457322065044
6984,1.2389486510747731
6960,1.2368944659913392
8274,1.2357621777672272
6975,1.2336373697322889
6944,1.2395311210292383
8388,1.2416202317939249
8387,1.236524985594711
5837,1.2357434037857535
6964,1.2374035881635386
6901,1.2398215516758853
6969,1.2383825580167058
6982,1.2358766928783793
6983,1.2400651918346874
6897,1.2379237294760934
6915,1.237726835775972
6913,1.2392382014770205
8354,1.2329004826019008
8314,1.240662049068964
7521,1.2378935656994101
6946,1.2384180231246635
8264,1.2384890633348362
8265,1.242440179646489
6909,1.2335401898600629
6906,1.241443031314768
8424,1.2398346341347302
6980,1.237906216156943
6939,1.2342318744871241
6908,1.2377655028316148
6966,1.2344326794118827
6988,1.2356015053406175
7438,1.235220676640413
6940,1.2368428517802899
7522,1.2367124807326884
6985,1.2394326121254031
6959,1.2374333759843397
8213,1.236554907798275
6977,1.2327054311553916
8296,1.236951898822262
7518,1.2347644309745889
