accession_id,log
149,2.7318354090688164
1719,3.4166524997287557
1743,3.00310775677354
1850,3.1920822610765334
1859,3.1117873719308506
1874,2.676535796663646
1967,2.859084887360192
2011,3.3162948696983037
2057,2.9100684417675464
206,2.7905916294025483
2171,3.1059648754799536
224,2.812185265105989
2290,2.907122619003708
236,2.6397538713846695
252,2.61154333755268
262,2.803709106867506
264,3.333594792632854
394,2.771065999845857
4802,3.461004570859907
4879,3.3922358461753825
5122,2.717172134919609
5145,3.087598118521202
5175,1.5703134308551348
5299,3.0945252442021816
5373,2.885138922784346
5444,3.0814766181940696
5494,2.7210819170178797
5590,2.5444605010246466
5628,2.9310686769549954
5719,3.239613504347328
5721,2.6770035346198244
5722,3.255560825115371
5728,2.8494256226703936
5729,2.001568507341019
5736,2.853728231000511
5738,2.848742434202647
5739,3.23358136569909
5742,3.049341994585839
5744,2.7062656084471333
5746,2.4237893789827334
5752,2.972210543028462
5785,2.9960249797990115
5788,3.0753220316653676
5805,2.7799338668566937
5812,2.9015564740933657
5816,2.983505580331389
5817,2.9561363490689216
5837,3.0164636352150955
6040,2.864794940973293
6074,2.2714509136179264
6243,3.0966699972495277
6897,2.8030909495679275
6898,2.9502146353675336
6899,2.6596198209254975
6903,3.247826868938019
6906,2.21982882998041
6907,3.184261811800585
6909,3.743030342504498
6913,3.34858233631332
6915,3.2852834100326187
6919,3.3628187532234524
6926,2.5090019280547393
6928,2.795258252079622
6930,3.524254042296753
6931,3.4087274587276517
6932,3.3704719869229853
6936,3.4077212211280514
6940,3.0571732670720424
6943,2.8177625327630245
6944,2.7546128055781334
6946,3.3305121854924344
6951,3.3781557839396013
6956,3.2231807446601075
6959,2.6442122332223623
6960,2.0181317999865
6961,3.1652874770382144
6963,3.52804014214368
6965,3.1140465006256073
6968,3.018948429975449
6973,3.4844949398428136
6977,3.0169630463369863
6978,3.0298947819622533
6981,2.677471053899487
6982,3.290401937640427
6985,2.8816367732977333
6987,2.6148272069383167
6988,2.6288161372924947
7000,2.848609215977245
7008,3.058023974750671
7015,3.04545319404265
7026,2.8566227797387977
7028,2.675950816392754
7062,3.489106146987534
7075,2.912565586178161
7079,2.486293602670154
7080,2.716729426208555
7102,3.5332471975949007
7121,3.278285779175964
7123,2.93521525435384
7126,3.2182458257305506
7139,3.232844013182472
7143,3.2670545633647023
7145,2.9626332436553486
7147,3.4387485924123427
7151,3.0260410363375065
7164,3.1120900710075716
7166,3.2440699694948782
7169,3.01754537759229
7172,3.361175587096276
7178,3.0574929548341245
7192,2.960967676203929
7201,3.161422755083953
7210,3.431822119855929
7224,3.303807055851108
7255,3.342732997122533
7262,3.384459921318024
7275,3.434991699222743
7282,3.8345922415954585
7284,2.8164474002712234
7291,2.7406112869122703
7299,3.089989853285249
7306,3.0068826257643924
7309,3.4632376278879122
7316,3.434282482878238
7320,2.9611436746267756
7331,3.3993842383025146
7337,3.5236525962428233
7344,3.1376117541770685
7351,3.00092153510392
7353,3.415762624365329
7355,3.2167517699299526
7378,2.5258050399303134
7379,1.84000265553927
7384,3.4554600043167625
7390,2.822304349806865
7404,3.4783483733291773
7408,2.9469282458305175
7418,3.430230316914046
7424,3.212332664275464
7477,2.9782633251791233
7498,2.8234157975056973
7514,2.940328171983214
7515,3.003023377823579
7518,3.07766496247588
7519,3.124224647071499
7523,3.1597733806758845
7525,2.5774140404271377
8214,2.9300760603915186
8215,2.709878860202419
8230,2.8601504935642823
8233,2.894936599897359
8236,3.0552624134319197
8239,3.2815333899322665
8240,2.855582167303807
8243,3.466571646648322
8249,2.7590445996692416
8258,3.248067762998228
8270,3.1846095852572733
8271,3.1853130426348497
8275,2.5564871135937537
8284,3.1245236052705967
8297,2.7951543782262642
8304,2.9864975131977274
8306,3.050862060815661
8310,3.2723959273838026
8311,3.5071883479967876
8312,3.4130322387080163
8314,3.194097562861915
8329,3.0718760818534188
8334,3.674870662126584
8348,3.2204807355798954
8351,3.1140465006256073
8354,2.804011985642019
8366,3.7206579991974396
8420,2.9065652101093606
8422,3.313835215216861
8430,3.2524249070616125
8631,3.352796566048108
8725,2.7357921423138793
8787,3.0772733188551764
8811,2.136029200238091
9012,2.7220816306712496
9057,3.1916672040338243
9077,2.587016009793607
9104,2.8368042409297956
9152,2.6431315175256356
9179,3.2303044676975277
9302,2.923997520565648
9308,2.7854836603691875
9309,2.900253603552431
936,2.525260933488878
96,2.772654656425667
