accession_id,sqrt
149,3.919318178172509
1719,5.519715117807573
1743,4.4886584835286225
1850,4.933462777983986
1859,4.739320096992128
1874,3.812434259335297
1967,4.176787639053902
2011,5.24957664785966
2057,4.284630086921562
206,4.036168353990387
2171,4.725542824031274
224,4.079982228117357
2290,4.278323851901989
236,3.7429607240463363
252,3.690535866477045
262,4.062727529844141
264,5.295182242544016
394,3.9969557142597254
4802,5.643487838363211
4879,5.452738301234846
5122,3.8906882401129845
5145,4.6823450301909055
5175,2.192750551648197
5299,4.698590744228898
5373,4.231554676682492
5444,4.6680354520669045
5494,3.898301550900529
5590,3.5688030180655073
5628,4.329856231072052
5719,5.052113912190962
5721,3.8133259737076597
5722,5.092558785301695
5728,4.156663924561796
5729,2.7204144871238785
5736,4.165615798624913
5738,4.155244274618939
5739,5.036899342031115
5742,4.593632003301251
5744,3.869529038753098
5746,3.359844487733543
5752,4.419847845995773
5785,4.47279051395809
5788,4.653692617884585
5805,4.014717297862139
5812,4.266433520137572
5816,4.444879636362887
5817,4.384467468433706
5837,4.518733780801152
6040,4.188729518810384
6074,3.1134313838197034
6243,4.703632105272846
6897,4.061472021540155
6898,4.371504887536267
6899,3.7803247190887546
6903,5.07290399887022
6906,3.034098709955474
6907,4.914209497137202
6909,6.4981347309634545
6913,5.33501218196861
6915,5.16880595319204
6919,5.3731233916367005
6926,3.506088273525564
6928,4.045596987065503
6930,5.824813729361092
6931,5.49788641040841
6932,5.393723665683427
6936,5.49512101611543
6940,4.6116542565280705
6943,4.091375683282271
6944,3.964209250500467
6946,5.287027045680159
6951,5.414485661792214
6956,5.010773890503689
6959,3.7513137674358132
6960,2.7430375465446097
6961,4.867808026386566
6963,5.835850836146643
6965,4.744676488629491
6968,4.5243513327054385
6973,5.7101624304176735
6977,4.51986227464438
6978,4.549181792559347
6981,3.8142174796088217
6982,5.182051233030553
6985,4.224151391907429
6987,3.696600462824387
6988,3.722546840773595
7000,4.154967506702486
7008,4.613616258614654
7015,4.584708821915899
7026,4.171648952363259
7028,3.811319322984296
7062,5.723342990049912
7075,4.2899830980731695
7079,3.4665047211497453
7080,3.8898271146354912
7102,5.851064431516156
7121,5.150752855821513
7123,4.3388425855005925
7126,4.9984252501916515
7139,5.03504269909933
7143,5.121909310184384
7145,4.39873333833201
7147,5.5810352965873165
7151,4.540424537612477
7164,4.74003744518474
7166,5.0633837482214865
7169,4.5211784947902105
7172,5.368710737388771
7178,4.612391460159629
7192,4.395071669694759
7201,4.858410746504815
7210,5.561740283558149
7224,5.216900898210879
7255,5.319431828847276
7262,5.431579418709946
7275,5.57056146018994
7282,6.802540332975137
7284,4.088686217081652
7291,3.936553693493012
7299,4.687947843326915
7306,4.49713853263978
7309,5.64979247245007
7316,5.568586443771299
7320,4.395458449553752
7331,5.472262327571063
7337,5.823062337100082
7344,4.800911890646763
7351,4.483754563059119
7353,5.517259734846047
7355,4.994692681412288
7378,3.5356689581680967
7379,2.5092937216980946
7384,5.627864158075733
7390,4.10067738084252
7404,5.692640422664466
7408,4.364327552069559
7418,5.557315447385858
7424,4.98366882745568
7477,4.433244295293625
7498,4.102956858383168
7514,4.349948848176663
7515,4.488469113378578
7518,4.659147452244184
7519,4.76888403945341
7523,4.854405729000562
7525,3.6280924714997926
8214,4.327707820746853
8215,3.876526148725618
8230,4.179013637421332
8233,4.252335238636939
8236,4.607250262548527
8239,5.1591234702954605
8240,4.169478982049613
8243,5.6592185840231926
8249,3.973003269788923
8258,5.07351505188991
8270,4.915064087247843
8271,4.916793160359044
8275,3.590327976905936
8284,4.769596941226111
8297,4.045386876647705
8304,4.451534003212092
8306,4.5971246428342
8310,5.135606583623153
8311,5.775322933114085
8312,5.5097327504837725
8314,4.938436491618929
8329,4.645681325893273
8334,6.280410415072687
8348,5.004013887046425
8351,4.744676488629491
8354,4.063342833401271
8366,6.425850525942343
8420,4.277131630164481
8422,5.243124543795758
8430,5.084580118530288
8631,5.346265517326414
8725,3.9270797014771004
8787,4.658235178879816
8811,2.9095970480039797
9012,3.900250630633046
9057,4.9324390499785675
9077,3.6455527676545123
9104,4.130515098840999
9152,3.7492872631679575
9179,5.028653396462464
9302,4.314574716209406
9308,4.02587319494212
9309,4.263655119935649
936,3.5347071988714243
96,4.000131870545454
