accession_id,box_cox
149,6.917563935967122
1719,11.27972513027305
1743,8.434897479664688
1850,9.647718960521674
1859,9.115548650891453
1874,6.637414508158835
1967,7.598636270846743
2011,10.52317001392641
2057,7.886442692296009
206,7.225587695348521
2171,9.077946724008429
224,7.34154692844738
2290,7.869572545417688
236,6.456157898962579
252,6.319825427099396
262,7.295850200422507
264,10.650358920527712
394,7.1220194318148025
4802,11.628869685550496
4879,11.091443124707087
5122,6.842371435447176
5145,8.960190533854421
5175,2.609314900034253
5299,9.004450593892434
5373,7.74461340471941
5444,8.921230739472938
5494,6.862355957727763
5590,6.004754785075567
5628,8.007574756222288
5719,9.975036204469362
5721,6.639745315579658
5722,10.08696321327928
5728,7.54509396639827
5729,3.8720716168902185
5736,7.568905447437941
5738,7.541318719033482
5739,9.932977741631987
5742,8.719043309323318
5744,6.786870799661341
5746,5.468954106955122
5752,8.2493564912872
5785,8.392060290445258
5788,8.882204362739145
5805,7.168906196592096
5812,7.837777613916125
5816,8.316785829158096
5817,8.154180942370084
5837,8.51617184960111
6040,7.630433935564122
6074,4.845655966881573
6243,9.018191580060686
6897,7.292526669665651
6898,8.119349109548287
6899,6.553557802019467
6903,10.032548328572856
6906,4.6470399387889945
6907,9.594753175241927
6909,14.08023819544989
6913,10.761619603470452
6915,10.298452366833303
6919,10.868234859885899
6926,5.843268107935762
6928,7.2505206623977765
6930,12.143127313462578
6931,11.218310847717005
6932,10.925926735804797
6936,11.210533986257367
6940,8.76795813379319
6943,7.371742153324231
6944,7.035685099773765
6946,10.627598844513576
6951,10.984116126348557
6956,9.86081702727347
6959,6.477915681843471
6960,3.927389883242794
6961,9.467273435108632
6963,12.174534128081865
6965,9.13017360776031
6968,8.531364530269473
6973,11.817586704117218
6977,8.519223560480247
6978,8.598563707898105
6981,6.642075687060367
6982,10.33525512595087
6985,7.724858341741194
6987,6.335576897866574
6988,6.403025257761178
7000,7.540582745563832
7008,8.773285582572816
7015,8.69483878551648
7026,7.584959071968557
7028,6.634500385406952
7062,11.854945572420995
7075,7.9007667165473485
7079,5.741639201330964
7080,6.8401115204313845
7102,12.217844889343276
7121,10.248321188628664
7123,8.031673716754081
7126,9.8267351910086
7139,9.927847060454077
7143,10.16829923460377
7145,8.192538662616801
7147,11.45250674292363
7151,8.574855376239151
7164,9.117507088704242
7166,10.006206364379501
7169,8.522783119642218
7172,10.855882794477502
7178,8.769959818871698
7192,8.182690881183644
7201,9.441485595862993
7210,11.398098122427278
7224,10.43217668517426
7255,10.718077698402716
7262,11.03205810263352
7275,11.42296764805719
7282,14.969532082194133
7284,7.364612943382825
7291,6.962883642809445
7299,8.975451455537975
7306,8.45780265784008
7309,11.646695439196616
7316,11.417398803436152
7320,8.183731018938143
7331,11.14628062357944
7337,12.138144704890772
7344,9.28391610794733
7351,8.421655611400944
7353,11.27281457023514
7355,9.81643673740911
7378,5.919365228414785
7379,3.3603525987400658
7384,11.584712384584362
7390,7.396406223506043
7404,11.767949174352134
7408,8.100071725778445
7418,11.385626160631205
7424,9.786030038037739
7477,8.285433678627587
7498,7.402452118095551
7514,8.061471488764337
7515,8.434386076984906
7518,8.897043955707788
7519,9.19631044020719
7523,9.430498132254455
7525,6.157944531232056
8214,8.001814784260358
8215,6.805217535341137
8230,7.604562063589124
8233,7.800101551422078
8236,8.756001564808969
8239,10.271560969035672
8240,7.579184460823297
8243,11.673354294058395
8249,7.058856111549124
8258,10.034239413622489
8270,9.59710327416739
8271,9.601858426849489
8275,6.0603117207189205
8284,9.198259160621376
8297,7.249964922150631
8304,8.33472381690245
8306,8.728519810343515
8310,10.20628899384748
8311,12.002444563818358
8312,11.251634059871293
8314,9.6614083762779
8329,8.86041636651925
8334,13.449246198229378
8348,9.84215755918692
8351,9.13017360776031
8354,7.297479082099283
8366,13.870273472100338
8420,7.86638372795671
8422,10.505193610060086
8430,10.064868953451368
8631,10.793084759255853
8725,6.937967452130611
8787,8.894561921415352
8811,4.337436783970907
9012,6.86747344060008
9057,9.6449016420775
9077,6.203153641349873
9104,7.475598349258211
9152,6.472636206919488
9179,9.910193636380157
9302,7.966616859139618
9308,7.198376598728648
9309,7.830350680917321
936,5.916889067333907
96,7.130400748089131
