accession_id,ascombe
9388,3.8764924006116663
5836,3.3156389532034396
8387,3.2560980740757794
9407,3.663604509223123
6097,4.317818971193674
6023,4.34015429817881
1061,3.6262879091434534
8222,4.131855757404898
8386,4.02812326027891
1070,4.161334761828229
9413,3.902760091524971
8240,4.180041586874466
9451,3.895762912190628
9408,4.25773171207393
1256,3.918840219758902
9351,4.480440008302756
8369,4.657928938916951
9356,3.9303926862337812
9436,4.155364003309457
6021,4.064370144069066
6100,4.837657284264771
6092,4.6075335410607705
6022,4.535432798311535
9381,4.213525681421676
6076,4.186685005108457
6025,4.218064485045244
6123,5.1052417505932075
6136,4.677889837522898
6124,4.3707225947204655
6016,4.314597045843331
9481,4.304316902831389
6095,4.136335777956137
9392,4.610307437470954
8427,4.3727851536520745
9336,4.553592903631153
6142,4.378454598143048
1072,4.307507206262109
6098,4.777400339096568
6141,4.603020095545967
8306,4.40722074191888
6099,4.480780140555883
7519,4.907543852886085
8307,4.3567140521269
6125,4.695877660246271
6087,4.981414524811201
6114,4.59926624582661
5860,4.625497522645537
6134,4.8522621870628555
6146,4.533518942278723
6091,5.246718720495696
9421,4.767714127336076
9404,4.91978207525496
6189,4.661317696531744
6086,5.18140486084614
9353,4.625168032839456
9057,4.94241206295064
6074,4.628118876174207
6115,4.400482170399058
6243,4.755845666125006
6150,5.342545023862691
9399,4.433089140994122
9482,4.632882004541018
9409,4.915301279474128
6195,4.77784337667111
1391,5.037173942996211
1435,4.96299449244103
1002,4.843167145577365
6111,4.810576542162072
8258,4.669701775060159
9391,4.878365334002774
9469,5.069385038444012
6194,4.828661857285101
6974,5.013114135145938
6244,5.67399762072562
998,4.674970409745927
6020,4.781439323049075
9452,4.635019705243981
6240,4.756143851062539
6140,5.2964434606630135
9418,4.762325867472741
8247,4.7684244077053375
8256,4.92033704821123
9332,4.7932046691123045
1366,5.057563247256528
6226,5.099243015585745
6138,4.714434430554741
6210,5.501539723750071
5856,4.973458052502303
1317,4.713689072053862
9434,5.052412888907636
6116,5.1259012542186175
6197,4.93874046007684
6069,4.903971315984628
6106,4.917690684457492
6242,5.086949708027395
9450,4.87618672735161
5870,4.882268768922907
992,5.116506620732548
9385,5.248388641478449
6030,4.841777153070967
9433,5.844597505389058
5867,5.179782813979752
6127,4.94765553893963
6169,5.535381317669091
6107,5.208934888055331
6171,5.2083578344810375
6149,5.108963561036622
5865,5.280297403366594
8259,5.0434269765705935
9369,5.220178732572286
8241,5.474475895645171
6104,5.732322158776493
8225,5.170129914421881
991,5.152561240004819
6207,5.207301092504638
6180,5.137273271688007
6144,5.719487389618059
6118,5.927801335065135
6137,5.583096602065918
997,6.230132208228008
1312,5.273080977948281
1166,5.432772281993789
9386,5.3969894693245415
9321,5.431798167457992
6199,5.426605138758485
6170,5.41705211974188
6172,5.583460545933857
6231,6.031565965816838
6258,5.988655831486729
6201,5.841474870955108
6235,6.061643011593474
6237,6.226883383202226
