accession_id,log
9388,0.2571960340268906
5836,-1.2557373801015284
8387,-1.676411575059138
9407,-0.11428937123448195
6097,0.7872705047158265
6023,0.8090329208000493
1061,-0.19359530804884487
8222,0.5903158523923764
8386,0.46558422143918227
1070,0.6236240164120997
9413,0.29593620005748433
8240,0.644317804257748
9451,0.2857370319234356
9408,0.7268576113238109
1256,0.31905534389477175
9351,0.9380858694495487
8369,1.0853837762591447
9356,0.3353980645116989
9436,0.6169477610192073
6021,0.5105914762253323
6100,1.2200131570903519
6092,1.0451558255978395
6022,0.9854577623357219
9381,0.6805430645889288
6076,0.6515869617700077
6025,0.6853757104867179
6123,1.3993027915257288
6136,1.1009973197022738
6124,0.8382445595583001
6016,0.7841011661169668
9481,0.7739371318003296
6095,0.5954344108939372
9392,1.0474010844021475
8427,0.8401924478182927
9336,1.000743044147199
6142,0.8455319305288949
1072,0.7770998723269509
6098,1.1763103419247996
6141,1.041494626744695
8306,0.8722966141741115
6099,0.9383840537014488
7519,1.2690571982617775
8307,0.8249381487207591
6125,1.1149176473326359
6087,1.3191184896157766
6114,1.0384420967211663
5860,1.0596313526818342
6134,1.230404114003546
6146,0.983836775671689
6091,1.4858035836032466
9421,1.1691561166287856
9404,1.2774734809811625
6189,1.0880469941348856
6086,1.446504634152679
9353,1.0593672211341114
9057,1.2929062091347683
6074,1.0617309163712605
6115,0.8660752280193766
6243,1.1603397686068775
6150,1.5416294390813052
9399,0.8959125530193701
9482,1.0655377109722584
9409,1.2743978004385745
6195,1.1766366940004627
1391,1.3557786140083843
1435,1.306798909337952
1002,1.223942270483022
6111,1.200540510674273
8258,1.0946139614838102
9391,1.2487871848023893
9469,1.3765385441261897
6194,1.2135747970261848
6974,1.3400746565048718
6244,1.720095632001791
998,1.098724743161387
6020,1.1792827375630646
9452,1.0672427757266363
6240,1.16056195612944
6140,1.5150346204216065
9418,1.1651604193276293
8247,1.169681976617897
8256,1.2778539592695286
9332,1.1879053257999856
1366,1.3689540836103082
6226,1.3955192141374335
6138,1.1291328610919773
6210,1.6298746783178906
5856,1.3138101025735804
1317,1.1285646919012615
9434,1.365637290250385
6116,1.4122584130031834
6197,1.2904136675271487
6069,1.266590910710882
6106,1.2760387496866228
6242,1.387734481760583
9450,1.2472620229855647
5870,1.2515157288580119
992,1.4063813351057093
9385,1.486794715103679
6030,1.2229520926096604
9433,1.804400944587399
5867,1.4455151272741757
6127,1.2964583073342442
6169,1.6480068521618296
6107,1.4631977539391927
6171,1.4628497951126274
6149,1.4016452968857565
5865,1.5056063310158672
8259,1.3598321078538935
9369,1.469961293223815
8241,1.6152155660923846
6104,1.7494397621073865
8225,1.439612622833282
991,1.4288082353919962
6207,1.4622123738728285
6180,1.4193408767483904
6144,1.7430303056017253
6118,1.8439102447280875
6137,1.6732090547961718
997,1.9796401471643195
1312,1.501372864924727
1166,1.592343423973158
9386,1.572436554239182
9321,1.5918049886476933
6199,1.588931308424161
6170,1.5836304905468548
6172,1.6733996828672475
6231,1.8918230759176864
6258,1.8721867131810481
6201,1.8028984442630112
6235,1.905442154287841
6237,1.9782417286220364
