accession_id,sqrt
9388,1.1372328839993866
5836,0.5337281297154597
8387,0.4324857991305177
9407,0.9444574100771101
6097,1.4823597628273517
6023,1.4985777031737668
1061,0.9077396650194166
8222,1.3433384902732306
8386,1.262119071026804
1070,1.3658978912969895
9413,1.1594759085248656
8240,1.3801040600076366
9451,1.1535781145850343
9408,1.438252457828445
1256,1.1729567197682795
9351,1.598463626877247
8369,1.7206323835873725
9356,1.182580638455392
9436,1.3613459514207116
6021,1.2908433159952306
6100,1.8404435061825621
6092,1.686369364181395
6022,1.6367767002403115
9381,1.4053291310043932
6076,1.3851292836589524
6025,1.4087289659297713
6123,2.013050827090454
6136,1.7341175370918671
6124,1.520626285268528
6016,1.4800125730714462
9481,1.4725102035128865
6095,1.3467808717269347
9392,1.6882635950732228
8427,1.522108011755264
9336,1.6493339208448854
6142,1.5261770757187918
1072,1.4748406295086811
6098,1.8006634331405642
6141,1.683285121258298
8306,1.5467381699723979
6099,1.5987019629842087
7519,1.8861328072141588
8307,1.5105428270822256
6125,1.746229380536693
6087,1.9339397525387296
6114,1.680717941669441
5860,1.6986191840579108
6134,1.8500303733856813
6146,1.6354506410924061
6091,2.102026315831836
9421,1.7942337638807164
9404,1.89408664438815
6189,1.7229251192229924
6086,2.06112575609776
9353,1.698394869413342
9057,1.908758640962645
6074,1.7004032999408
6115,1.5419342179384836
6243,1.7863418764193943
6150,2.1615265745416044
9399,1.5651102620740696
9482,1.7036429251605405
9409,1.8911760802340862
6195,1.800957282238966
1391,1.9697158760718672
1435,1.9220637040560238
1002,1.8440627157039868
6111,1.8226113042691146
8258,1.7285916135540986
9391,1.867113382322981
9469,1.9902679383564321
6194,1.8345283133409425
6974,1.9543102702614963
6244,2.363273693301214
998,1.7321481987548186
6020,1.8033415648316775
9452,1.70509595520298
6240,1.7865403388811467
6140,2.1329741284060533
9418,1.7906527347449486
8247,1.794705583779569
8256,1.894447008086941
9332,1.811133084411403
1366,1.9827346770179721
6226,2.009246160242583
6138,1.7586851052560726
6210,2.2590341149370814
5856,1.9288135082090136
1317,1.758185560869376
9434,1.9794492414430744
6116,2.026133316553864
6197,1.9063812925145804
6069,1.8838083677618493
6106,1.8927283789412475
6242,2.001440639252027
9450,1.8656901000566957
5870,1.869662371245023
992,2.0201881841673965
9385,2.103068266236159
6030,1.8431499666195268
9433,2.465021358822183
5867,2.0601062592617794
6127,1.912151702258365
6169,2.279607835231657
6107,2.078401060057842
6171,2.0780394925144137
6149,2.0154099995905455
5865,2.122942643231221
8259,1.973712039900847
9369,2.085441631753227
8241,2.2425369300079683
6104,2.398203417654466
8225,2.05403532891953
991,2.042968950436977
6207,2.0773773047883144
6180,2.03332104362532
6144,2.3905301293749806
6118,2.5142011587081816
6137,2.308515154043733
997,2.690750291730833
1312,2.1184536930151583
1166,2.2170372045704516
9386,2.195079527591099
9321,2.2164404193322143
6199,2.213258035668133
6170,2.2073997636245144
6172,2.308735198425658
6231,2.5751596648459607
6258,2.549999993421483
6201,2.46317020655284
6235,2.5927551560935256
6237,2.688869551772559
