accession_id,box_cox
9388,0.2855680512395103
5836,-0.7922565262506296
8387,-0.9230623204726156
9407,-0.10922021063449924
6097,1.0965823608606158
6023,1.1377939064021065
1061,-0.17934853941287215
8222,0.75450316736845
8386,0.5641389155843017
1070,0.8086342231375506
9413,0.33390372418720315
8240,0.8429986421803908
9451,0.32103270475776974
9408,0.9858682701202539
1256,0.3634711087988232
9351,1.3974905971038731
8369,1.728591602897295
9356,0.3847044163908402
9436,0.7976683593011811
6021,0.6306486281183928
6100,2.0673095470033482
6092,1.634259549673014
6022,1.499749347560568
9381,0.904541635924341
6076,0.855205570856513
6025,0.9128874679481424
6123,2.578931507612366
6136,1.7660300302513494
6124,1.1942521303046312
6016,1.0906402058830424
9481,1.0716850965728244
6095,0.7627281292379899
9392,1.639444932607781
8427,1.1980640035978172
9336,1.5335803273757178
6142,1.2085434860067592
1072,1.0775668444479096
6098,1.9533329826963548
6141,1.6258240311435257
8306,1.2617528164098069
6099,1.3981222244398956
7519,2.2000520225294777
8307,1.1683707515822253
6125,1.799805045841989
6087,2.3410273914009934
6114,1.6188097677711648
5860,1.6678546386625441
6134,2.0950004981938197
6146,1.496185813019281
6091,2.853279032922597
9421,1.9350514559797134
9404,2.2233596906219883
6189,1.7349444788523523
6086,2.726282186105132
9353,1.6672381458295287
9057,2.266508235146582
6074,1.6727597342538718
6115,1.249282607588961
6243,1.9126660740223729
6150,3.040688040921688
9399,1.3096578410776876
9482,1.6816743786329689
9409,2.214823840493501
6195,1.9541694233756186
1391,2.447904997958361
1435,2.305809265304086
1002,2.0777532204503797
6111,2.0160325468494613
8258,1.7506673697188309
9391,2.1445571108945414
9469,2.5098324175769005
6194,2.050267048331681
6974,2.401738211327663
6244,3.699170847110122
998,1.76055168446969
6020,1.9609593048700242
9452,1.6856760629883318
6240,1.9132282879394031
6140,2.9503642497152
9418,1.924886509848915
8247,1.936391650761042
8256,2.2244170818995688
9332,1.9831852989208376
1366,2.487088447238244
6226,2.5673593831201766
6138,1.834685910022059
6210,3.354542397460746
5856,2.3258096762619584
1317,1.8332841298278333
9434,2.4771854713806114
6116,2.6188228270644998
6197,2.259503187145417
6069,2.1932516770959647
6106,2.2193753073908726
6242,2.543659561481008
9450,2.140417837520285
5870,2.151974962824617
992,2.6006756230059023
9385,2.856533834410261
6030,2.0751182101542045
9433,4.0444775571690625
5867,2.7231357847645277
6127,2.2765152328043436
6169,3.421821474693894
6107,2.779739583797437
6171,2.778617993146072
6149,2.586113669275136
5865,2.9188016321440378
8259,2.459916010179041
9369,2.801602921458925
8241,3.3008589901486944
6104,3.816728590912813
8225,2.7044188489702177
991,2.670386083447275
6207,2.7765641755086783
6180,2.6408056832948366
6144,3.7908151030149577
6118,4.214495196499456
6137,3.5169695815290227
997,4.841264338028054
1312,2.904706729453426
1166,3.2183458780757954
9386,3.1477488926848585
9321,3.2164215603400867
6199,3.2061653002955754
6170,3.1873082551091185
6172,3.5176966115375072
6231,4.428016772823042
6258,4.339517238775731
6201,4.038117416982214
6235,4.490218493889071
6237,4.834453638824615
