accession_id,sqr
9388,1.6726213526959082
5836,0.08114847640832257
8387,0.03498544538518506
9407,0.7956636422180597
6097,4.828524862043426
6023,5.043326285118255
1061,0.6789616615685787
8222,3.2564306561122964
8386,2.53747233762107
1070,3.4807508528428244
9413,1.8073693677742908
8240,3.627833392506383
9451,1.7708755120122652
9408,4.278982392862403
1256,1.8929012174370219
9351,6.528464295947495
8369,8.765009064286415
9356,1.955793765168629
9436,3.4345830038236285
6021,2.7764772626436405
6100,11.47334265043437
6092,8.087435230453394
6022,7.177244425678208
9381,3.9004273699791296
6076,3.680961236119976
6025,3.938308911814585
6123,16.42173205697246
6136,9.04303311232725
6124,5.346751173252932
6016,4.79801519920731
9481,4.701465476380679
6095,3.2899383361427383
9392,8.123833663502808
8427,5.36762154769332
9336,7.400045051960766
6142,5.425249347579787
1072,4.731298762644172
6098,10.513085126795978
6141,8.028432099102169
8306,5.723572814668936
6099,6.532358827604364
7519,12.655784666297844
8307,5.206335750291064
6125,9.298334468063786
6087,13.988519804163479
6114,7.979567351934075
5860,8.324997248564319
6134,11.714275520497074
6146,7.15401366777693
6091,19.52327155717089
9421,10.36373023437102
9404,12.870617007149361
6189,8.811819878654
6086,18.04753785059544
9353,8.320600621138468
9057,13.274068806565323
6074,8.360028471248295
6115,5.652796938534848
6243,10.18259140538638
6150,21.829426044469912
9399,6.000393833788967
9482,8.423921211647036
9409,12.791688203219572
6195,10.519949300995291
1391,15.05269775593073
1435,13.648065891701032
1002,11.563857958085695
6111,11.0350991128408
8258,8.928317104341641
9391,12.152979543068165
9469,15.690839774924513
6194,11.326550755552436
6974,14.587271202649049
6244,31.19292368126404
998,9.00202440852429
6020,10.575769361284554
9452,8.452696910494188
6240,10.18711730042457
6140,20.69866573284163
9418,10.281239623032821
8247,10.374635710255625
8256,12.880414715149941
9332,10.75973204561821
1366,15.454622773346438
6226,16.29793525431633
6138,9.566483831107917
6210,26.043008817067502
5856,13.840792431298796
1317,9.555619242448918
9434,15.352442478579025
6116,16.852800183800454
6197,13.208061132530375
6069,12.593512764632848
6106,12.833738189646995
6242,16.046150290583775
9450,12.11596550344828
5870,12.219480709578828
992,16.655869389803243
9385,19.562010198437296
6030,11.540980066183348
9433,36.92178990800881
5867,18.011856843156682
6127,13.368706161533046
6169,27.004775056815983
6107,18.660248412141925
6171,18.64726693340413
6149,16.498848552450717
5865,20.312016607694286
8259,15.175225786896476
9369,18.91438202607446
8241,25.290558194468296
6104,33.07836767655566
8225,17.800476839346583
991,17.41995643889932
6207,18.623509751938656
6180,17.093217604208757
6144,32.657045176445386
6118,39.9576638338977
6137,28.400822601588242
997,52.41958569667496
1312,20.14076216356004
1166,24.15972155469815
9386,23.21672928025907
9321,24.133718663009574
6199,23.995411314732294
6170,23.742364429732415
6172,28.411652654028067
6231,43.976093285376884
6258,42.28250581367656
6201,36.811006440941306
6235,45.19038344566798
6237,52.27318148523961
