accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,0.8919086239206988,3.685945,5.952535408328444,1.5619801010946908,4.03035730425976,1.51580671470873
7000,1.2303257946671535,4.6685075,11.712440755628228,1.84995792822858,4.49155095707485,2.6094563513845097
6989,0.8249665055270774,3.5279675,5.206631028773137,1.5105642443192477,3.951185897929886,1.3436619837628556
6990,0.979373257144908,3.90895,7.090433735124044,1.631804778831028,4.139541037361509,1.7607006538620575
6996,1.096144859137954,4.23877,8.955695676165421,1.729915268507617,4.295937615934384,2.126630719819637
6992,0.854188424209263,3.59563,5.519994414477788,1.5327970629590142,3.985287944427604,1.4172511141813495
6994,0.8525505421040133,3.591785,5.501941798532288,1.53154230637478,3.9833578799801557,1.4130635862188257
6998,1.0077295498786207,3.9855375,7.504171753917647,1.6551055362773035,4.1763800114453185,1.8452889618824808
7014,0.3104071430532645,2.6101435,1.8604423575833138,1.1678956872151642,3.4555135653040057,0.36998475233766315
7002,0.9553669485174648,3.8457875,6.7580466894453375,1.6123350570572421,4.10891104795419,1.6911223478518553
7011,0.8247440690818114,3.52746,5.2043152549281295,1.5103962513909324,3.9509290046772545,1.3431108474115474
7008,0.9480022972829325,3.8267125,6.659234876643706,1.6064088322141972,4.099615835660702,1.67014281127238
7035,1.2500519645328725,4.7366875,12.183760141714616,1.8682944993270683,4.521808266611932,2.68663891406172
7026,0.5640569605785103,3.0039525,3.0898233505139148,1.3258164790859182,3.676385453131921,0.7816257147499652
7004,1.2115671946687416,4.6049075,11.281163516061586,1.8326877355992157,4.463141270450667,2.5375969681489186
7031,1.33905254215177,5.06159,14.557481942515558,1.9533117611420303,4.663299261252702,3.056471215003517
7062,1.2428343672855204,4.711585,12.009148502921153,1.861564351886816,4.510691742959167,2.658204157622855
7069,1.2408167055451245,4.7046,11.960785350094216,1.859687295277295,4.507593593038307,2.6502955828749184
7071,0.8194667147310216,3.5154525,5.149674091462656,1.5064160568102625,3.944846004598912,1.330074489223446
6727,1.3589673144837047,5.138335,15.149001602631317,1.9728587978402763,4.696098380570833,3.1443002991940476
6729,1.209154904883996,4.596815,11.226867727536183,1.8304785811955793,4.459513426372882,2.5284632408134677
6730,0.7130217838029416,3.28631,4.1621991133212575,1.4283370877407686,3.826909980650185,1.0826593560121751
7075,0.875206968185249,3.645535,5.756985208425486,1.5489905862256816,4.01025435602282,1.4716636645900019
7078,1.2748024021383155,4.8241575,12.802043469992203,1.891558705463772,4.560332224739772,2.7858791916356607
7080,0.7742762992056705,3.415185,4.704655725980876,1.472759938420305,3.893679493743675,1.2214880388249842
6744,0.6726201023826315,3.2055275,3.839108602034307,1.399772958810028,3.784456367828806,0.9960804042847987
7092,0.9032092759924166,3.7136725,6.08860232431204,1.5708307789879152,4.044093223455661,1.5461380611238846
7094,1.1840716340565858,4.513815,10.677548522724361,1.8076647466319025,4.42213296950691,2.434912175534711
7460,1.3677037048250855,5.1724875,15.416022793160288,1.9814954797363986,4.710620978172623,3.1834412795308595
7100,1.5585817511669506,5.99824,22.582234257298584,2.1799258786059172,5.049055357193066,4.139603850736444
7098,1.0089918150225232,3.9889975,7.5231401959242605,1.656150456998331,4.178036620232044,1.8491160516833725
7102,1.410300600701846,5.34335,16.78693997085988,2.024150892649997,4.782614347822747,3.379767021994073
7105,1.2058688066417746,4.5858225,11.153324481973225,1.8274734844084004,4.454580788357082,2.5160599168019173
7110,1.0570337011340092,4.123985,8.281858521000368,1.6964144058029513,4.242162184546932,1.9987966458755635
7123,1.1676086203050955,4.46046,10.331704151306777,1.7928460157570087,4.397935879478008,2.374899603253368
7126,1.2052802501108135,4.5838575,11.140203482006896,1.8269357778027613,4.45369846307538,2.513843150083321
7128,1.482864959039783,5.6517125,19.40886495383131,2.0989400506483697,4.9098727071075885,3.7361408955409448
7139,0.8578856130294111,3.6043325,5.560962618268374,1.5356332036706488,3.989652867105107,1.4267313971247415
7135,1.1180960207486865,4.3051875,9.357629889560394,1.7490066712896724,4.326748201594357,2.2008242414019348
7141,1.3786462729655427,5.2156875,15.757123455809328,1.992366516536498,4.72892693959211,3.2330000398079
7145,1.3004441741106345,4.91709,13.475703836849199,1.9159662930792338,4.600908605916879,2.891583061613119
7143,1.1783870639019647,4.4952925,10.556841443457996,1.8025341428710249,4.413747840554555,2.414067273180297
7147,1.3035231191884988,4.92841,13.558941762821126,1.918918142135245,4.6058267444618455,2.904477157461034
7151,1.037805227620406,4.0691775,7.969409942479825,1.6801828282111981,4.216243588788485,1.937936884262241
7158,1.046306845815557,4.09328,8.106074279063355,1.6873401661241223,4.227661292014771,1.9646865454037752
7150,0.917619583046527,3.7494875,6.2666327322901765,1.5821897282613675,4.061766856923228,1.585366817544289
7163,0.7346198447323571,3.3308525,4.345929628531792,1.4438453297413059,3.850118180004349,1.1305456800345048
7164,0.03174508651709539,2.2784175,1.0655490146362823,1.0159991812082236,3.2578627963743347,0.03230585756297565
7166,1.1828130584427978,4.509705,10.650705316730669,1.80652756309329,4.420273747179014,2.4302858298986107
7169,0.3676710499081846,2.69053,2.086195557559983,1.2018181377462152,3.5017310005196003,0.45314578262748495
7165,1.2512344684243057,4.7408175,12.21260892963176,1.8693994587074696,4.523634600628128,2.6913191182589102
7181,1.0636504634513102,4.14309,8.39218509438717,1.7020360854622854,4.251159841737311,2.0200387376054505
7424,0.6530589460510101,3.1675725,3.691813837297166,1.3861491031688404,3.7643445644627165,0.9555242090937229
7178,1.2253842356895688,4.6516375,11.597255454624307,1.8453927322431343,4.484032783109418,2.5903824188951887
7188,1.3090884357803336,4.94896,13.710704410289589,1.924265271789672,4.6147415962326646,2.927894849101292
7199,0.4364044044179932,2.7932975,2.393624654297844,1.2438385490954125,3.5599424152646066,0.5601335240435557
7186,1.4397869838121762,5.46596,17.806685338936713,2.0542144085308576,4.833615623940323,3.521156816046092
6810,1.1799132309602998,4.500255,10.58911367852619,1.8039101519243637,4.415995923911162,2.4196508226572115
7201,1.3044935228151424,4.931985,13.585282608325068,1.919849430610583,4.6073788643869955,2.908550101204411
7206,0.8329783971511467,3.5463225,5.29073297198062,1.516627619495234,3.9604658816861433,1.363603420675362
7205,0.9329292748940597,3.7881075,6.461481008419485,1.5943476208831562,4.080738903679087,1.6277308525280898
7224,1.4057750827413165,5.32485,16.635686307919894,2.019575905039417,4.7748717260257365,3.358469841443011
7227,1.239821541507428,4.70116,11.93700313826105,1.8587621784983093,4.50606702125035,2.6464013239719555
7229,0.5141726180557934,2.9184175,2.7964345649924804,1.2931567330435165,3.6295550691510385,0.6913508651848769
7231,1.281887372992322,4.8495975,12.98473901541886,1.8982714074167002,4.571475691721438,2.814788327540871
7252,1.241489471094148,4.7069275,11.97688979082305,1.8603129672761463,4.508626176564209,2.65293065365452
7255,0.8475896761830238,3.5801775,5.447622921660789,1.5277481259081225,3.977525612739659,1.400426211546582
7244,1.2432267389127007,4.712945,12.01857629991566,1.8619296002308414,4.511294714380784,2.659744165846445
7446,0.9997507334678288,3.9637675,7.385373328218812,1.6485157979879297,4.165941670258958,1.8212203772854851
7449,1.0995191560781226,4.248885,9.016338425687065,1.7328363558673912,4.300644137800755,2.1379194259790038
7430,1.1155847174129192,4.297515,9.310748028377413,1.7468119063642142,4.3232002035529185,2.192245162105767
6847,0.5946957069731693,3.0586425,3.285081344209196,1.3462835274249554,3.706018078747053,0.8395783894777339
7275,0.32529344049771636,2.6306,1.9166653534711595,1.1766209399019636,3.4673332692430936,0.39110194757131633
7270,1.1218947485060615,4.31683,9.428994819035433,1.7523318282265437,4.332126498614739,2.2138465230159894
7258,0.8119771507516346,3.49852,5.07311131764796,1.500785406450829,3.9362520244516865,1.3117028608901022
7260,0.6771698887994263,3.2144625,3.8742022769474813,1.40296091756534,3.789175372030173,1.0056392390132074
7263,1.3139942865613414,4.96717,13.845891875164574,1.9289911446701307,4.622626958775713,2.9486568667007274
7277,0.7224216395719113,3.3055775,4.241187408211084,1.435065969290534,3.8369662495257892,1.103360576989917
7280,0.924169348392848,3.7659375,6.349262705451677,1.5873797076363867,4.069858719906626,1.6034036388970756
7282,0.9733095518750763,3.8928525,7.004964442438328,1.626864879520048,4.131756285164942,1.7429521993461286
7291,0.537371251856812,2.957665,2.9292385353699886,1.3082437984625728,3.6511176371078484,0.7327172938650037
7479,0.6254323328824274,3.115217,3.4933622426729256,1.367133437604311,3.736424494085221,0.8997122461549293
7482,0.897858634149158,3.700505,6.023793848999049,1.5666339190173881,4.037576005476553,1.5317297483153793
7483,1.0022920221770646,3.9706825,7.423005613413677,1.6506118066389142,4.169260126209446,1.828863415218912
7490,0.9295827349837423,3.779615,6.41837820642511,1.591682077619705,4.076574542431427,1.618409487133426
7492,0.6101224841242769,3.08682,3.3880175887078865,1.3567080880630809,3.7211933569756894,0.8695055599451273
7496,1.2562075537271054,4.75824,12.334683703483444,1.874053584136745,4.531330930311755,2.7110687489470835
7498,1.0901118743703782,4.22077,8.848285830061654,1.7247048548130721,4.287549416624839,2.106551510590193
7502,0.5494929162424761,2.9785375,3.0011208407790657,1.3161969215188813,3.6625332762993428,0.7547554869429924
7504,0.9312864662028785,3.783935,6.440285892690014,1.5930385545289796,4.078693418240699,1.6231507280003314
7506,0.9703846486172414,3.8851225,6.964106378200432,1.624487407219822,4.1280128391273205,1.7344332446294342
7507,0.9540639888201754,3.8424025,6.7404586909141555,1.611284995342469,4.1072630789858104,1.6873982468977953
7508,1.0657444563878957,4.1491625,8.427405146069262,1.7038190444456771,4.254015749853307,2.02679344846279
7300,1.3009330319293608,4.918885,13.488885686216216,1.9164346678704653,4.601688820422346,2.8936273993343273
7307,1.0130369114882407,4.000115,7.5842507161962684,1.6595034908718271,4.183355112825112,1.8614163316410088
7306,0.7775718899397821,3.422345,4.735767384275485,1.4751887459629633,3.8973555136784737,1.2292257233468453
7310,0.9128615935805248,3.737605,6.207282423246259,1.5784301809759531,4.055911734739799,1.5723454588410426
6953,1.2364395596760576,4.689495,11.856534134297137,1.8556216845617481,4.500886579330788,2.6331988258861285
7316,0.8192110954393362,3.5148725,5.1470420522326465,1.5062235346109092,3.944551939067351,1.32944496647219
7320,0.2207321151102364,2.4931525,1.5549824046358727,1.1166867672788912,3.3871241488909143,0.24983675123709922
7514,0.8092062137402701,3.4922875,5.045074533740781,1.4987075552674647,3.93308403164743,1.3049441189322706
7472,1.1164184263358352,4.30006,9.326285886248755,1.7475402244914937,4.3243774118362985,2.195090639382295
7330,1.0421298825948662,4.0814125,8.038638798512022,1.6838198645388942,4.222043344164056,1.9515128040028158
7340,0.7532595941452113,3.370075,4.511001488017487,1.4573646888187528,3.87043925155789,1.172797506116789
7333,0.9886130069281187,3.9336675,7.222679557178622,1.639360953608381,4.15146600612362,1.7879740453196182
7344,1.2159602181879248,4.619695,11.380717049961415,1.8367176800520488,4.469762857244219,2.55429279449532
7331,-0.24581507378240858,2.02823,0.6116285363085608,0.8843454281081464,3.1004709319714645,-0.21538471596917239
7337,1.0762616422399185,4.179855,8.606547789879116,1.712802334251031,4.268421253812702,2.060955642593498
7343,1.040618291548883,4.07713,8.014373227753588,1.6825477218241927,4.220014217985527,1.946760286967279
7346,0.9776263803677295,3.9043025,7.06570473073767,1.6303801201608723,4.137295010027687,1.7555754031195736
7353,1.2229263466090208,4.6432775,11.540385813322782,1.8431262399021344,4.480302445148095,2.580933748723108
7354,0.5736139752461218,3.02083225,3.149450365569954,1.3321670639284626,3.685556810035629,0.7994934935656183
7355,1.0297682761781723,4.04658,7.842334456560798,1.6734446020755454,4.205510670536932,1.9128782482009028
7372,1.1995089068085047,4.56465,11.012354882137421,1.821671440248153,4.445064678944504,2.4921815615785543
7373,1.0307025219170345,4.0491975,7.857001490004641,1.6742264889242973,4.206755281686825,1.9157797927875977
7351,1.2388188673129186,4.6976975,11.91308927407651,1.8578305456138298,4.504529942180427,2.642481985428103
7378,-2.844783808792854,1.30431,0.003381054561904818,0.24113655097429884,2.591763878133963,-0.8693181230934512
7379,0.7744779826907865,3.4156225,4.706553811493814,1.4729084615874064,3.8939042104294246,1.2219607641068138
7382,1.3342953799560353,5.0434825,14.419634141198252,1.9486711719055578,4.655526823035176,3.03577411050455
7384,0.9411089311989748,3.808985,6.5680557641844235,1.6008815809471293,4.090958322936082,1.6506592113242369
7394,0.505664429416286,2.90425,2.7492519564320577,1.2876672070903183,3.6217399133565626,0.6764421926217701
7390,0.6491888072290509,3.16015075,3.6633484801881107,1.3834694019803186,3.7603993139027136,0.9476031303849929
7391,0.9609157906761064,3.8602525,6.83346305771706,1.616814564573124,4.115945820829035,1.7070418728758836
7392,1.0894838631508414,4.2189025,8.837179161084642,1.724163372832105,4.286678201124969,2.104468986988477
7477,0.5529331293230492,2.9845075,3.0218410312534822,1.318462868728498,3.665791865340966,0.7610638002321595
7405,1.1093607617183245,4.2785825,9.195567030655353,1.741384316058859,4.314432755299356,2.1710848441124577
7411,1.0232255686755523,4.0283175,7.74038275052427,1.6679791174399576,4.196816650748517,1.8926415065894964
7397,1.3008363686987017,4.91853,13.486278179737498,1.9163420457256006,4.601534526655211,2.8932230794896063
7408,0.7775718899397821,3.422345,4.735767384275485,1.4751887459629633,3.8973555136784737,1.2292257233468453
7418,1.2650639534095853,4.7894825,12.55511191840064,1.8823706691870707,4.54509955886557,2.7465088369557047
7283,1.1468203266780865,4.39433,9.910954428648877,1.774307424381632,4.367759150869013,2.3006562889671267
7284,0.8333283116787815,3.5471275,5.294436876536928,1.5168929877271438,3.960872378655995,1.3644783626889108
8610,0.6847693524649576,3.2294775,3.9335357562390416,1.4083019336121712,3.7970923085961448,1.0217123406469597
8796,0.8556674529485252,3.5991075,5.53634704932992,1.5339310076453179,3.9870327312426217,1.421038994037329
8692,0.5616276691535022,2.9996875,3.0748475977009933,1.3242070594192512,3.6740645067826447,0.7771137781436964
6897,0.7337716369544041,3.329085,4.338563375784519,1.4432331191515044,3.8491999168658415,1.128643528372403
6988,0.8066429662869403,3.4865375,5.019277166374298,1.496788006437712,3.93015902986126,1.298710279830014
1,0.7860667032994061,3.44091,4.816913675079178,1.481467797900373,3.906870870658512,1.2493004300306247
2,0.43898649309092586,2.7972975,2.40601772898757,1.2454454368681835,3.562188933787763,0.5643124905317348
6898,1.3682435043124765,5.1746075,15.43267490274584,1.9820303570368896,4.711520985838861,3.1858720625892425
5832,0.9511584599877935,3.83487,6.701403083870315,1.6089458773419882,4.103593547124277,1.6791129027528535
8256,1.2641088841095989,4.7861,12.53115280439739,1.8814719865615275,4.543610898833658,2.742670367411647
6899,0.6272173379651501,3.11855625,3.505855869308656,1.368354152336222,3.73821147074373,0.9032673303349201
957,0.9318054876946341,3.7852525,6.4469746572846915,1.5934520187993677,4.079339407306041,1.6245968573909448
6709,0.6240043886653737,3.11255,3.4833998223995515,1.3661576908306672,3.7349966532782863,0.8968733193387848
7015,1.0404239927577912,4.07658,8.011259466733748,1.68238427126973,4.219753547305814,1.9461499749117683
7034,1.291453825974586,4.884235,13.235566685466463,1.9073730196832974,4.586604408492191,2.8541819828632584
5837,1.080269020302855,4.191635,8.67580433794036,1.7162376980522773,4.273937294813765,2.074076850585878
6903,1.1045270407224792,4.26396,9.107097744673974,1.7371807148986487,4.307649010771421,2.154750726377159
6904,0.22991305540298496,2.50465375,1.5837985555937393,1.1218246682150383,3.3939085137934994,0.261600100711554
8231,0.7599266277971585,3.3842825,4.5715542958998086,1.462230944897481,3.877773845906953,1.1881216511955952
8271,1.000800739659106,3.9666225,7.400899000003605,1.6493815011136086,4.16731208334581,1.8243757272903673
5719,1.4033319771893364,5.3148975,16.554599098701267,2.017110392669618,4.770701206321771,3.3470165267480434
6906,-0.7524708719948483,1.717364,0.22203022805045075,0.6864407011649153,2.8930012098165463,-0.5117768137640486
23,1.2825746752908305,4.852075,13.002600170561061,1.8989238626695333,4.57255945833403,2.817604765900801
66,1.2528463467952382,4.746455,12.25204293867884,1.8709066882706311,4.526126379145858,2.6977085463790815
8274,0.5858469160361118,3.042675,3.2274547776633957,1.3403401942103284,3.697390972023381,0.8226399896644269
8275,0.6875977289053969,3.235095,3.955849849112676,1.4102949465327388,3.800049999671057,1.0277288373634392
6909,1.4642824987358212,5.5706025,18.70077557261038,2.0795286331800726,4.876721234600149,3.6421529389775835
6910,1.0515981890374253,4.108385,8.192313839710435,1.6918102246457138,4.234801057901067,1.9814620759837533
81,0.9621439536247066,3.863465,6.850268901858496,1.6178077253542154,4.117506527013648,1.7105786024486573
6911,1.0930005174985573,4.229375,8.899552859737929,1.7271976830159832,4.291561487384283,2.11614897675308
5896,1.19738444956586,4.5576075,10.965663591855568,1.8197374360648242,4.441894865932781,2.484242397991108
5987,1.2775243832388954,4.83391,12.871927360776343,1.8941348516448824,4.564607321555711,2.796959173743455
6008,0.838661821007898,3.5594325,5.3512150218761985,1.5209435677288559,3.967080790707444,1.3778562807179597
6913,0.5378298082040984,2.95845,2.9319262094778473,1.308543784600187,3.6515476171070262,0.7335456504936865
6914,0.9942750774836893,3.9489275,7.304935057119927,1.6440086180479043,4.158811128195172,1.8048245348831755
6916,1.2532812159578877,4.7479775,12.262703645326368,1.8713135323124719,4.5267990898647135,2.699434293551948
8215,1.0350819120587502,4.0615,7.926121501353478,1.6778965511067063,4.212600147177512,1.9294209553860469
6019,1.0441558692274548,4.0871625,8.071277228378504,1.6855264270297812,4.224766265724058,1.9578950123814516
6020,1.1907353757551067,4.5356625,10.82080588296406,1.8136976970310625,4.432002933212026,2.4595141631626376
6919,1.0596563770066225,4.1315425,8.325413913861018,1.698640437589951,4.2457237310027605,2.007197849731511
8296,1.1467361471641888,4.394065,9.909285970450684,1.774232745785,4.367637805496239,2.3003590882726006
8297,1.1137133042893461,4.29181,9.275964650951192,1.7451781674705251,4.320560148869588,2.1858674596551335
6921,1.2624139154190483,4.780105,12.48874490175616,1.879878143980556,4.540971261745663,2.735868127521221
8300,0.9490732009471834,3.8294775,6.673512959697977,1.607269217093322,4.100964520695101,1.673182923464137
8214,0.5766332159135675,3.0261985,3.168525798176827,1.334179649153659,3.6884677035321864,0.8051774172279822
8304,1.0898050640792694,4.2198575,8.84285800524181,1.7244402965066028,4.287123744423527,2.1055339291707718
8235,0.837126017678355,3.5558825,5.334803412089065,1.519776080946065,3.9652906576945908,1.3739960111547753
8306,0.872721983567141,3.63958,5.728444151881155,1.5470671724963272,4.007283369066879,1.4651647985621574
6039,1.0891827487058001,4.2180075,8.83185875869781,1.723903807123756,4.2862606080358665,2.103470983222666
6924,0.7900024552791036,3.449565,4.8549796518390735,1.4843860132107756,3.9112990169507627,1.258665068981246
8310,1.0763570805662588,4.180135,8.608190735707398,1.7128840696952554,4.268552447844585,2.0612674608601393
8236,0.9956698974396756,3.9527,7.325341645792927,1.6451555659620096,4.160624953056932,1.808991696670046
8311,0.8592395605631455,3.6075275,5.576041528351794,1.5366731390298265,3.9912541888484125,1.4302128279380986
91,0.7870560773054962,3.4430825,4.826454569838785,1.4822008420641855,3.907982855643049,1.2516507106317283
8314,1.5228188591043759,5.831295,21.023433955479497,2.1412920950248195,4.9824873306411925,3.9448482119669848
8424,0.7733826402167541,3.4132475,4.69625452027179,1.4721020128427855,3.892684163915691,1.2193946557861326
1716,0.7292967577028281,3.319785,4.299907519630905,1.4400075819994076,3.8443647069444387,1.1186376976520709
8420,1.3993159204772496,5.29859,16.422163262881842,2.013064041757187,4.763859779632478,3.3282559504860303
6926,0.8688130272633844,3.6302425,5.683834281371076,1.5440464164706256,4.002620391693421,1.4549777676232545
6928,1.3313910944624316,5.03247,14.336119457974352,1.9458434768027413,4.650793480686925,3.0231915044447013
8239,0.4447746546334528,2.80630175,2.434032408199374,1.2490550773347748,3.5672408104864464,0.5737235453110253
8240,0.7406373745225974,3.343435,4.398549154983911,1.4481960627676698,3.8566488043377762,1.144091393359226
94,1.0030918433719984,3.9728625,7.434889270119578,1.651272035800213,4.170305744187109,1.8312733364810962
96,1.045601497847146,4.0912725,8.094647135022196,1.6867451900674801,4.226711487669817,1.9624576957804793
8323,0.04736470698865415,2.2946675,1.0993613430632947,1.0239650073199673,3.267823434642698,0.048620296388115776
104,0.8376465082259967,3.557085,5.340359733098913,1.5201716469582571,3.9658971242330527,1.375303543103544
116,0.7980090231981477,3.4672775,4.933348894543266,1.4903403424103436,3.9203456480264594,1.2778413037492307
126,0.9195501486855553,3.754325,6.290875796649316,1.583717726179694,4.064148127221743,1.590669732057434
149,0.6430843584180768,3.1485025,3.6188949501138974,1.379253180607455,3.754198982472826,0.9351773927343582
641,0.7893350824243484,3.448095,4.848503811340597,1.483890776376678,3.9105472762773243,1.2570742813143176
8241,0.6660569495388633,3.19271,3.7890445855816646,1.3951870255330576,3.7776765345910706,0.982375610894027
8242,1.323944599224458,5.00438,14.124193788015752,1.9386120901861157,4.63869809321538,2.9911131684555685
8325,1.3179845606303304,4.9820475,13.956831773582422,1.932843588140484,4.629059299684981,2.9656269007590477
8326,0.8093653641251617,3.492645,5.046680640447424,1.4988268199547874,3.933265818629603,1.305331753841576
6933,0.4774100936828181,2.8580575,2.5982033511245124,1.2696040076400912,3.596140987225056,0.6279220919710934
8329,1.1820344598906727,4.507165,10.63413297580269,1.8058244200962008,4.419124347650787,2.427427017017149
6042,0.6625845327851552,3.1859625,3.7628214647831832,1.3927667917550952,3.774102542327116,0.9751646353566092
6046,0.6544759112669433,3.170297,3.702291019670457,1.3871315136697677,3.7657918158071353,0.9584327794834929
7520,0.9500984891547147,3.8321275,6.687211548179921,1.6080933854150947,4.1022566960150115,1.6760968987707974
7521,0.7723934956043225,3.411105,4.6869731541973545,1.4713741319650078,3.891583225372419,1.2170799972250623
6936,1.2807607294271761,4.84554,12.955513609086719,1.89720237091771,4.569700208985267,2.810176153046113
2057,1.4222071659547686,5.392425,17.19148721445946,2.0362371758259843,4.803092753632809,3.436308606079451
166,1.2169342416649067,4.6229825,11.402908829440783,1.8376124009746397,4.471233610537476,2.5580055418476433
173,0.9186965700096488,3.752185,6.280145443590311,1.5830419565557257,4.063094879522259,1.5883237169934556
178,0.7894134196556218,3.4482675,4.849263507580343,1.483948899462438,3.9106354982278777,1.2572609498787533
223,1.2314617969252561,4.6723975,11.739081726663988,1.85100900489862,4.493282764304958,2.613855885042567
1925,1.0759667484350683,4.17899,8.601473251227462,1.71254980547013,4.268015932491349,2.059992365676333
1967,0.526034974698918,2.9383725,2.863572437575852,1.3008494671620465,3.640534301445325,0.7123712221904764
1859,0.8492078934902408,3.5839575,5.465282358442581,1.5289847403475878,3.979425837982158,1.4045409032495715
1867,0.9296439144608585,3.77977,6.419163600519337,1.5917307675030286,4.076650585959017,1.6185795871249247
242,0.9448526631197403,3.8185975,6.617418414141923,1.6038810230861205,4.0956550147687,1.6612222663401028
7522,0.9743791845531699,3.895685,7.01996596058424,1.627735186145394,4.133127145394877,1.7460744189511457
6937,1.420348344929351,5.384725,17.12769407218174,2.0343455547708165,4.799885415298995,3.427432631557381
6939,1.0452648987774182,4.090315,8.089199667449597,1.6864613355235218,4.226258392479097,1.961394675940957
6940,1.0940726119829318,4.232575,8.918655655489708,1.7281237907672529,4.29305252704879,2.119718758563295
7438,0.9775370281627882,3.904065,7.064442170959217,1.6303072827586156,4.137180199121135,1.7553135127985753
8343,1.1186099414605417,4.30676,9.367252993854043,1.749456154413645,4.327475014370389,2.2025828132154093
6943,0.9503372497118363,3.832745,6.690405595441399,1.608285371510846,4.102557738777116,1.6767759529085293
6944,0.8481218791686475,3.58142,5.4534244910925365,1.528154716059791,3.9781503239571028,1.4017786524808102
6074,1.2547871573608824,4.753255,12.299693147651375,1.872723107193314,4.529130159313155,2.705416897639078
8351,1.259554662983405,4.770015,12.417531763601326,1.8771925410611934,4.536525101881395,2.724422093059177
6946,0.944954701334678,3.81886,6.6187690110746855,1.6039628537518504,4.095783197387283,1.6615107797165414
258,1.173129554925884,4.478255,10.446417637732694,1.7978019457703844,4.406020880567862,2.3949040521656317
259,0.7239354869503214,3.3086975,4.25404788806907,1.436152615920669,3.8385921898529416,1.1067145676483663
260,0.9293162645783825,3.77894,6.414958502071218,1.591470023662331,4.076243368593196,1.6176687412408595
2150,1.1462952802165756,4.3926775,9.90055246801143,1.7738416886001354,4.367002404395949,2.2988030311446415
2187,1.1301268910707256,4.3422125,9.585521492282172,1.759559415369592,4.343828956116941,2.242254262785755
8354,1.0922443349586917,4.22712,8.886103659381597,1.7265447680890815,4.290510459141196,2.1136336260948085
7296,0.8895716702706838,3.68025,5.924778726238947,1.5601560294457026,4.027530260593954,1.509581159307851
7523,1.1596922848143945,4.435115,10.169413813703995,1.7857636563150736,4.386394875065399,2.34642686532587
8213,0.8864176767812569,3.672585,5.88752292726476,1.5576976074372653,4.0237221574060005,1.501204375334938
6951,1.0307194676950169,4.049245,7.857267780522831,1.6742406745195806,4.206777864351765,1.9158324498732875
6958,1.3743202912821466,5.1985525,15.621381465032217,1.9880617033220525,4.721674491110119,3.213336391899213
8365,0.6397025401154413,3.14208,3.594500649846455,1.3769229594337442,3.750775919726477,0.9283294594598477
6959,1.0397940284741554,4.0747975,8.001172208018888,1.6818544337176689,4.218908626647417,1.944172090533091
6076,0.9526378340887035,3.8387025,6.72126020982616,1.6101364340377433,4.10546099725719,1.6833281454349394
7525,1.0354876426368418,4.0626425,7.932555851330482,1.6782369726042208,4.213142532599627,1.9306880762910108
267,0.901860854648897,3.7103475,6.0722044428512065,1.569772065051414,4.0424485154420955,1.5424990091661652
8374,1.463552079589192,5.567445,18.673476708008433,2.078769308080091,4.875426135221413,3.6384976603988575
8376,1.0361806438283045,4.064595,7.943558015394654,1.6788185834734437,4.214069292263714,1.932853668845559
8378,1.2614407321892815,4.7766675,12.46446086803843,1.8789636335532895,4.539457015987705,2.731968280981157
6961,1.1238939427689842,4.322975,9.466771075477519,1.7540843298472797,4.334962514255458,2.220721774432467
6962,0.9237952369903139,3.764995,6.344513819134159,1.5870828069813434,4.069395532508483,1.6023699034692522
2274,1.2080156717776191,4.593,11.201316808250853,1.8294362072003987,4.45780214904161,2.5241581458137863
6085,0.8676914207017589,3.62757,5.671098519575252,1.5431807529307058,4.001284793663156,1.4520628557204516
6967,1.2831534182246898,4.8541625,13.017659210133512,1.8994734365649288,4.573472422569092,2.8199779999088745
8387,1.1358910007598977,4.36011,9.696664898778266,1.7646378767939275,4.352061580446674,2.2622989115503898
2290,1.0697469430306974,4.160805,8.495137033419295,1.7072322150825823,4.259485884470096,2.039747866692782
6094,0.9422223175825087,3.81184,6.582697627894217,1.6017730289325578,4.092353845893583,1.6537961218808128
6096,0.8191284459145574,3.514685,5.146191321387816,1.5061612915673341,3.944456870089975,1.3292414604042064
6098,0.958325495799073,3.85349,6.79815323085099,1.6147219067739746,4.112658507583629,1.6995982716520017
6100,0.6510127815759628,3.163645,3.676736592217441,1.384731683834735,3.7622573011424936,0.9513320885001176
6109,0.8936142882968865,3.69011,5.972876138249121,1.5633127761954035,4.0324235888606745,1.5203606531347147
6112,0.6379155284948587,3.138695,3.5816767510902734,1.3756932202405376,3.7489705253575947,0.9247211663501258
6119,0.28160590202189134,2.5714195,1.7563043566800745,1.1511977832743514,3.4330275268340045,0.3300970735765718
8389,1.3488136107691053,5.099015,14.844467271831308,1.9628682676674407,4.679322600548075,3.0992795604923464
6169,1.0008273892153015,3.966695,7.401293471863606,1.6494034789025336,4.167346877810869,1.8244558587048763
6968,1.315775147565974,4.9738025,13.895295020903221,1.930709542167278,4.625495649116968,2.956221397376982
6188,-0.010751757331656332,2.235469,0.9787260375706052,0.9946385455107704,3.2313891749524695,-0.010688427087901494
6203,-0.15718396667546575,2.10071,0.7302502952863998,0.9244170250572955,3.1468778177743095,-0.14434568661928981
6190,0.7353475061289598,3.33237,4.352258963473456,1.4443707405703636,3.8509063868133695,1.1321789148802832
