accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,4.550072493450526,76.024,8956.591197749656,9.728271624158182,17.481304299164865,4477.795598874892
430,4.647944853218136,85.755,10893.15300800683,10.2161768188203,18.561249957909624,5446.076504003495
430,4.581412890984185,79.037,9535.965600498694,9.881916251082139,17.82268217749506,4767.482800249416
430,4.5374936134430355,74.841,8734.07417678447,9.66727825157636,17.345431675227918,4366.537088392297
430,4.539727456640408,75.05,8773.182578140111,9.6780818757335,17.369513522260778,4386.091289070118
430,4.587243140381097,79.608,9647.810532460757,9.910765298068625,17.88664306123427,4823.405266230448
430,4.6373979359751685,84.66,10665.781144349281,10.162444036421617,18.442884806884198,5332.39057217472
430,4.619667281389926,82.845,10294.186143629235,10.072748820128558,18.244999314880776,5146.593071814693
430,4.531386594377018,74.272,8628.044703897582,9.637804147906373,17.279699071453763,4313.522351948853
430,4.569462889004915,77.877,9310.757936898002,9.823047836257405,17.692032104877043,4654.878968449068
430,4.474346766844648,69.122,7697.8283353255465,9.36681743141187,16.672972140563303,3848.414167662828
430,4.499212478640147,71.331,8090.331269854794,9.48400067447284,16.935879073729833,4044.6656349274544
763,4.845794210039458,108.589,16180.92599926388,11.278486990434544,20.877164558435613,8089.962999632065
763,4.768973574958404,99.183,13876.43213072242,10.853491087820604,19.955751050762284,6937.7160653613155
763,4.790838376496192,101.787,14496.70633059845,10.972796762603474,20.215043902994623,7247.853165299336
763,4.810958146921809,104.234,15091.942843073357,11.08373893563906,20.455708249777125,7545.471421536794
763,4.716499273372114,93.161,12493.934265374692,10.57242965421862,19.342802278883998,6246.4671326874395
763,4.794221288455752,102.195,14595.121045933864,10.991372470870107,20.25536965843872,7297.060522967043
763,4.668663806345069,87.94,11354.025307633994,10.322561154742619,18.795212156291292,5676.512653817082
763,4.73980831789296,95.797,13090.167250453502,10.696367083893543,19.613464762759282,6544.583625226849
763,4.769660954876056,99.264,13895.522011266949,10.857221964821447,19.96386736080963,6947.26100563358
763,4.810665061939367,104.198,15083.098991720231,11.082114815927566,20.452188146992977,7541.049495860231
763,4.855386101740327,109.815,16494.3339423453,11.332707919707508,20.99428493662025,8246.666971172777
763,4.603671751830172,81.235,9970.076178114487,9.992510635140764,18.067650649710934,4984.538089057316
765,4.605222872534144,81.39,10001.053786440441,10.000263436200132,18.08480024772184,5000.0268932202935
765,4.561064355506865,77.07,9155.67066406545,9.781884726033182,17.600568172647154,4577.335332032791
765,4.7933517791259215,102.09,14569.761914487251,10.98659495901261,20.244999382563588,7284.380957243737
765,4.5881386573417435,79.696,9665.105571768394,9.915203920918685,17.896480100846645,4832.052785884268
765,4.645911557675065,85.543,10848.94495803843,10.20579584321582,18.53839259482871,5423.972479019295
765,4.682374427117234,89.411,11669.67474942418,10.393568626482498,18.951094955173435,5834.337374712178
765,4.593929938363234,80.267,9777.703081730459,9.943956395389174,17.96017817283559,4888.351540865299
765,4.5546057710970285,76.454,9038.165868911981,9.750347111431536,17.530430684954663,4518.582934456056
765,4.541583412258183,75.224,8805.808367680216,9.6870670893414,17.38953708412044,4402.404183840171
765,4.561503198241031,77.112,9163.709990644096,9.784031316047658,17.60534009895861,4581.354995322114
765,4.512564303002123,72.54,8309.28302879724,9.54752684172196,17.078056095469414,4154.141514398679
765,4.528605169392626,74.014,8580.181437200185,9.62441004910957,17.249811593173995,4289.590718600154
766,4.653534247897432,86.34,11015.608447495111,10.244767874061436,18.62417783420251,5507.304223747637
766,4.594556750142749,80.329,9789.968327060842,9.947073378305866,17.967081009446137,4894.484163530492
766,4.672102110587312,88.307,11432.371563928355,10.340322470474568,18.83422416772191,5715.685781964262
766,4.708595249005844,92.281,12297.982432298306,10.530729736984103,19.25159733632511,6148.491216149245
766,4.664130070365069,87.458,11251.538352517155,10.299187773480066,18.74385232549595,5625.269176258661
766,4.572825374997792,78.202,9373.58353661371,9.839576657224704,17.728733739328366,4686.291768306924
766,4.646161146649416,85.569,10854.36186401569,10.207069549748415,18.541197372338175,5426.680932007925
766,4.6872594330865045,89.94,11784.2463828076,10.418985977214927,19.006840873748587,5891.623191403887
766,4.718697680043837,93.407,12548.988705621046,10.584057293561921,19.36822139485193,6273.994352810618
766,4.733398644822631,95.066,12923.43087447755,10.662141848306149,19.538781947705953,6461.215437238872
766,4.677530556485366,88.889,11557.167808803872,10.368426534117956,18.895925486728615,5778.083904402022
766,4.780830177018686,100.588,14209.419291031872,10.918024949293772,20.096069267396548,7104.209645516044
768,4.633925449881104,84.302,10591.964215893211,10.144814872307986,18.40402129970513,5295.482107946684
768,4.6168642312654695,82.561,10236.637366954585,10.058641498403315,18.21384089092688,5117.818683477368
768,4.601777123992378,81.046,9932.368497510583,9.983049072973712,18.04671715298935,4965.684248755363
768,4.663045325967277,87.343,11227.154725694678,10.293603294930366,18.73157761642089,5613.077362847422
768,4.654496099888492,86.441,11036.819612791378,10.249696034195418,18.63502079419285,5517.90980639577
768,4.604322514750335,81.3,9983.060938057628,9.995762541867492,18.074844397670482,4991.030469028887
768,4.644431944389402,85.389,10816.887927250064,10.198248319853821,18.521770973640724,5407.943963625111
768,4.672887419599981,88.391,11450.341561085646,10.344383441916744,18.843141988532594,5724.670780542909
768,4.674232230487613,88.535,11481.180102498141,10.351341400678526,18.858419870180004,5740.090051249156
768,4.779772599987679,100.462,14179.39594329594,10.912253149253884,20.08352558690829,7089.197971648077
768,4.640954895078835,85.028,10741.927166181229,10.18053381672107,18.482748713327247,5370.463583090695
768,4.58265121445978,79.158,9559.612090546698,9.888036650083842,17.836255212347687,4779.306045273419
770,4.4907046652145475,70.569,7953.833800213651,9.443742308714342,16.845652258075376,3976.4169001068817
770,4.728955339892913,94.562,12809.094171533803,10.638480567891323,19.48712395403693,6404.047085766998
770,4.626640723444555,83.555,10438.763825315868,10.107930984796111,18.32266356182965,5218.88191265801
770,4.651330884649748,86.109,10967.172474312561,10.233487616321295,18.599354827520227,5483.086237156361
770,4.676674410125923,88.797,11537.395487345884,10.363989038656943,18.886185427449345,5768.197743673028
770,4.659092574813404,86.925,11138.748336983392,10.273279359260181,18.686893802876924,5568.874168491779
770,4.715281816345278,93.025,12463.549616262886,10.565995873243624,19.328735085359313,6231.274808131537
770,4.758485678229571,97.954,13588.394427028237,10.796724910518064,19.832196045824073,6793.697213514221
770,4.702671316573221,91.626,12153.13734517895,10.499584220025156,19.1834303501746,6076.068672589566
770,4.7191439202901915,93.457,12560.193432500382,10.586419073199458,19.373383803558944,6279.596716250286
770,4.684371944409685,89.627,11716.388753542933,10.40395447862981,18.97387677834975,5857.694376771554
770,4.640086154638396,84.938,10723.279477798416,10.176112656284879,18.473007335028047,5361.139738899287
772,4.60434253151061,81.302,9983.460603132804,9.995862583759408,18.075065698359165,4991.230301566475
772,4.508981577205392,72.214,8249.956069543938,9.530439066139675,17.039835679958887,4124.478034772028
772,4.515893723373997,72.844,8364.797848223623,9.563433943589576,17.113620306644645,4181.898924111871
772,4.750631238353047,97.042,13376.603824749072,10.754406947544865,19.74001013170966,6687.801912374637
772,4.576207474621109,78.53,9437.203248942184,9.856229948281507,17.765697284373616,4718.10162447116
772,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
772,4.539727456640408,75.05,8773.182578140111,9.6780818757335,17.369513522260778,4386.091289070118
772,4.577256897717563,78.632,9457.031287776037,9.861402983014196,17.777176378716614,4728.015643888088
772,4.485003585823234,70.062,7863.658000657141,9.416860877882888,16.78535075594192,3931.329000328626
772,4.670445330690033,88.13,11394.552409775486,10.33176019821411,18.815419208723466,5696.776204887828
772,4.536048043218124,74.706,8708.859209210254,9.660293411351505,17.329858626082327,4353.929604605189
772,4.576711746697154,78.579,9446.725886283937,9.858715372369835,17.771212676685852,4722.862943142038
5837,4.549544031921401,75.974,8947.129770870319,9.725701455082882,17.47558296595567,4473.064885435224
5837,4.7452648451234225,96.423,13233.80328698284,10.725589438040283,19.6771949220411,6616.40164349152
5837,4.770101986912834,99.316,13907.78415922146,10.859616420178074,19.969076092799085,6953.392079610836
5837,4.78667698423477,101.287,14376.554061805049,10.949989442615973,20.16551511863756,7187.777030902635
5837,4.773192230279003,99.681,13994.007210440646,10.876408818787628,20.005599216219444,6996.503605220429
5837,4.777393163285051,100.179,14112.07829815887,10.89927836113021,20.055323482806255,7055.539149079543
5837,4.734980766912466,95.246,12964.388531243176,10.670579590322228,19.557198163336178,6481.694265621685
5837,4.665364303794748,87.589,11279.346709941026,10.305545535943319,18.75782503383588,5639.173354970597
5837,4.673784161107958,88.487,11470.895980693975,10.34902260087402,18.853328618575553,5734.947990347073
5837,4.7265314237338405,94.288,12747.148104235019,10.625594985383232,19.45898250166231,6373.074052117606
5837,4.661193828155818,87.147,11185.657500327665,10.284078412449086,18.710638684983472,5592.328750163915
5837,4.705678367230302,91.958,12226.447771657768,10.515382484408319,19.218012384219133,6112.723885828975
6897,4.646247528320971,85.578,10856.237261853968,10.20751041113362,18.54216815801216,5427.618630927063
6897,4.624033831337508,83.289,10384.47999831778,10.09476442485912,18.293605440153126,5191.7399991589655
6897,4.66965810078332,88.046,11376.6262606182,10.327694263164517,18.806488242093472,5687.813130309184
6897,4.67594797230479,88.719,11520.645257414113,10.360225325416492,18.877923614635165,5759.822628707142
6897,4.6046227240921835,81.33,9989.056754185232,9.99726306512944,18.078163623554246,4994.028377092689
6897,4.659480976688306,86.966,11147.40432002445,10.275274633478235,18.69128138999571,5573.202160012308
6897,4.651970455376154,86.176,10981.210015330878,10.23676065918322,18.606557983678766,5490.10500766552
6897,4.64186144115622,85.122,10761.420936714389,10.185149424205877,18.49291756321863,5380.2104683572725
6897,4.619430707612992,82.821,10289.316626727152,10.071557416477416,18.242368267305647,5144.158313363651
6897,4.640501313669099,84.981,10732.186907914645,10.178225228073963,18.477662189790134,5365.593453957402
6897,4.590262301561661,79.905,9706.243363124036,9.925737695174162,17.919821427681693,4852.621681562089
6897,4.618365432476632,82.713,10267.418056667777,10.066194355038117,18.230523854239625,5133.209028333963
6898,4.556371344111722,76.622,9070.137367226565,9.758958386703023,17.549586889724782,4534.568683613348
6898,4.564569716860538,77.406,9220.084060694619,9.799044279591826,17.638707435637116,4609.542030347376
6898,4.523995583224782,73.588,8501.442776188203,9.602253318539418,17.20034883367195,4250.221388094163
6898,4.618671322030679,82.744,10273.701370332969,10.067734044629967,18.2339244267382,5136.35068516656
6898,4.537333097684231,74.826,8731.270713720665,9.666502407458514,17.343702026960678,4365.1353568603945
6898,4.6647991951080705,87.529,11266.605797685817,10.30263407063462,18.751426612394056,5632.802898842992
6898,4.697378002010951,91.044,12025.155232303432,10.471832160295603,19.12265671919046,6012.077616151805
6898,4.505938282997585,71.938,8199.894489169983,9.515948128978073,17.007410149696515,4099.44724458505
6898,4.639332635296571,84.86,10707.131251866645,10.17227942957729,18.46456065006693,5353.065625933402
6898,4.564340574703426,77.384,9215.85960886771,9.797921656831171,17.63621274537138,4607.429804433921
6898,4.654971922092749,86.491,11047.32773967072,10.25213484077347,18.640386262092317,5523.163869835442
6898,4.590252151314536,79.904,9706.046323586448,9.925687320956733,17.919709819079102,4852.523161793295
6903,4.776399355708659,100.061,14084.05677472363,10.893863813789912,20.043552579320863,7041.528387361922
6903,4.543967628128678,75.448,8847.89853609966,9.698622004872718,17.41528064660458,4423.449268049892
6903,4.66316800825276,87.356,11229.9098096833,10.294234735685857,18.732965595441634,5614.454904841733
6904,4.5707885410868005,78.005,9335.47634170911,9.829560966462402,17.70649598311309,4667.238170854623
6904,4.585072256787289,79.395,9606.01278895477,9.900013575414999,17.862810529141264,4802.506394477455
6904,4.589155317759407,79.796,9684.777825527079,9.920245399857873,17.907651995725182,4841.88891276361
6904,4.609642856601738,81.833,10089.85470359139,10.022388377697268,18.13372548595572,5044.427351795769
6904,4.622334716893429,83.116,10349.251050315263,10.086191986741145,18.27468193977668,5174.125525157707
6904,4.540389169247118,75.112,8784.80091547049,9.681284459894837,17.376651000696306,4391.900457735308
6904,4.717777797038897,93.304,12525.922727249605,10.57919036568495,19.35758249368965,6262.461363624896
6904,4.738417640248192,95.638,13053.809429977202,10.688932069828176,19.597244704294532,6526.404714988699
6904,4.678952743996242,89.042,11590.087524054652,10.375802079521431,18.91211252081586,5794.543762027412
6904,4.733046721948309,95.026,12914.33797297408,10.660265887556523,19.534687097570824,6456.668986487137
6904,4.751054814178725,97.091,13387.940638090826,10.756684842152868,19.744974044044728,6693.470319045515
6904,4.649256626817423,85.892,10921.769230656222,10.222879672254843,18.57600602928412,5460.384615328191
6906,4.550568992777184,76.071,8965.489498016235,9.730686964104912,17.48668064556564,4482.244749008181
6906,4.542201299458947,75.282,8816.69708686025,9.690060309069354,17.39620648302382,4407.848543430188
6906,4.622521466023405,83.135,10353.117199529412,10.087133824501452,18.276761201044348,5176.058599764782
6906,4.563298357182549,77.284,9196.669755109031,9.792817204124729,17.624868793837873,4597.834877554582
6906,4.626689660162822,83.56,10439.7855530038,10.10817831230738,18.32320932587957,5219.392776501977
6906,4.575672050478317,78.478,9427.10284498767,9.853591669711166,17.759842341642564,4713.051422493903
6906,4.473343268986768,69.034,7682.394320017909,9.362118819658363,16.662412790469453,3840.6971600090087
6906,4.565839462235239,77.528,9243.52813428021,9.80526740040277,17.65253522868599,4621.264067140172
6906,4.61811867917826,82.688,10262.352268228111,10.064952498318176,18.22778099495383,5130.676134114131
6906,4.644383868283977,85.384,10815.84790956213,10.198003176769523,18.521231060596378,5407.423954781145
6906,4.603451397651351,81.213,9965.683250287573,9.991409750050353,18.065215193846985,4982.341625143858
6906,4.610120600376109,81.881,10099.500041395559,10.024782730483553,18.139018716567882,5049.250020697853
6906,4.550568992777184,76.071,8965.489498016235,9.730686964104912,17.48668064556564,4482.244749008181
6906,4.542201299458947,75.282,8816.69708686025,9.690060309069354,17.39620648302382,4407.848543430188
6906,4.622521466023405,83.135,10353.117199529412,10.087133824501452,18.276761201044348,5176.058599764782
6906,4.563298357182549,77.284,9196.669755109031,9.792817204124729,17.624868793837873,4597.834877554582
6906,4.626689660162822,83.56,10439.7855530038,10.10817831230738,18.32320932587957,5219.392776501977
6906,4.575672050478317,78.478,9427.10284498767,9.853591669711166,17.759842341642564,4713.051422493903
6906,4.473343268986768,69.034,7682.394320017909,9.362118819658363,16.662412790469453,3840.6971600090087
6906,4.565839462235239,77.528,9243.52813428021,9.80526740040277,17.65253522868599,4621.264067140172
6906,4.61811867917826,82.688,10262.352268228111,10.064952498318176,18.22778099495383,5130.676134114131
6906,4.644383868283977,85.384,10815.84790956213,10.198003176769523,18.521231060596378,5407.423954781145
6906,4.603451397651351,81.213,9965.683250287573,9.991409750050353,18.065215193846985,4982.341625143858
6906,4.610120600376109,81.881,10099.500041395559,10.024782730483553,18.139018716567882,5049.250020697853
6908,4.695853942137459,90.877,11988.556925526436,10.463855350366865,19.105182542964616,5993.778462763307
6908,4.8063156951998165,103.665,14952.464136186469,11.058040911183197,20.400000000000002,7475.732068093349
6908,4.744255976288307,96.307,13207.127864622775,10.720180445934727,19.665401089222666,6603.063932311487
6908,4.760045764099387,98.136,13630.858764869032,10.805150105084207,19.850541554325414,6814.92938243462
6908,4.778184134349693,100.273,14134.420456692029,10.90358972051871,20.064695362750964,7066.710228346122
6908,4.703659568525799,91.735,12177.181822775914,10.504773619331417,19.194790960049552,6088.090911388047
6908,4.625024466787473,83.39,10405.074861614046,10.099765779135737,18.3046442194324,5202.0374308071
6908,4.761483686318266,98.304,13670.115415183616,10.812921381079272,19.867460834238482,6834.557707591912
6908,4.676879207469404,88.819,11542.122111172797,10.36505035170603,18.888515028979914,5770.561055586485
6908,4.768566015640429,99.135,13865.125800918253,10.851279592444445,19.950939827486824,6932.062900459232
6908,4.662658306295456,87.302,11218.467828653618,10.291611574160836,18.727199470289197,5608.733914326893
6908,4.553448050118031,76.344,9017.26272977743,9.744704653985224,17.5178765836502,4508.131364888781
6909,4.517947173442342,73.032,8399.221877289945,9.573258003073002,17.135577025592106,4199.110938645033
6909,4.517903526890225,73.028,8398.4887151396,9.573049085500465,17.135110154300147,4198.74435756986
6909,4.572184788240052,78.14,9361.582039283332,9.83642561062713,17.721738063745327,4680.291019641734
6909,4.630119046655352,83.911,10511.635792696767,10.125525605784683,18.361481421715407,5255.3178963484615
6909,4.522867003961572,73.484,8482.275312279178,9.596836395052344,17.188251801739465,4240.63765613965
6909,4.530805075475302,74.218,8618.015794867893,9.635002272620453,17.27344783186032,4308.507897434009
6909,4.494096367044165,70.872,8007.971276102451,9.459771075105428,16.881587603066247,4003.4856380512824
6909,4.550822429301782,76.095,8970.035014918318,9.73192009797662,17.489425376495365,4484.517507459223
6909,4.552215183237107,76.227,8995.055949879777,9.738699543234778,17.504513703613707,4497.027974939953
6909,4.745238766504981,96.42,13233.113066370084,10.725449584674822,19.6768899981679,6616.056533185141
6909,4.6188094350360105,82.758,10276.539625859186,10.068429311138917,18.23545996129519,5137.769812929668
6909,4.540805183591553,75.151,8792.11316343638,9.683298445953284,17.381139203170775,4395.556581718252
6915,4.850742472520554,109.22,16341.855947481152,11.30642599557443,20.937526119386693,8170.427973740702
6915,4.902925864813618,116.068,18139.58289287558,11.605312093752639,21.581751550789384,9069.291446437932
6915,4.814314351931316,104.647,15193.58690809671,11.10235420050186,20.4960483996306,7596.293454048471
6915,4.694391583022913,90.717,11953.544999512547,10.456207189674528,19.088425812517908,5976.272499756363
6915,4.804211754361784,103.408,14889.67812702666,11.046414295752323,20.374788342458924,7444.339063513444
6915,4.68238368408207,89.412,11669.890802961769,10.393616733043473,18.951200489678747,5834.445401480972
6915,4.893414116518565,114.793,17797.766182452404,11.550249728616317,21.463270952955888,8898.38309122634
6915,4.789350587337872,101.608,14453.634359370413,10.964637193879298,20.1973265557598,7226.317179685317
6915,4.891658562218447,114.559,17735.38586865709,11.540115631717097,21.441455174497836,8867.192934328683
6915,4.772439598795269,99.592,13972.95839559542,10.872316624960906,19.99669972770507,6985.979197797817
6915,4.657850571457167,86.794,11111.113947559521,10.266901616037883,18.672868017527463,5555.056973779842
6915,4.782447950833716,100.781,14255.469001786127,10.926859969515546,20.11526783316593,7127.2345008931725
6919,4.755306551742257,97.584,13502.270068121119,10.779576466327482,19.79484781451982,6750.635034060661
6919,4.709478567487451,92.379,12319.727704981815,10.535381758313331,19.26177561908559,6159.363852491
6919,4.824653196035795,105.928,15511.025801745398,11.159895554771168,20.62066924229182,7755.012900872818
6919,4.541444867907548,75.211,8803.368715691588,9.686396068373483,17.388041867904505,4401.1843578458565
6919,4.72719548865528,94.363,12764.089219554027,10.629123613609979,19.466689497703506,6381.54460977711
6919,4.690588592145971,90.302,11862.971441414027,10.436343650599154,19.04489432892711,5930.985720707101
6919,4.666926109226642,87.755,11314.634083180435,10.31359630746721,18.77551597160515,5656.817041590301
6919,4.7128963205025425,92.759,12404.227749264799,10.553400816485711,19.301191673054802,6201.613874632492
6919,4.73364491716482,95.094,12929.797809529979,10.663454824464784,19.541647832258157,6464.398904765087
6919,4.6209575943787575,82.976,10320.785895053106,10.079249416171884,18.25935376731608,5159.892947526629
6919,4.784121643650295,100.981,14303.267509303485,10.93600790020752,20.13514340649204,7151.133754651852
6919,4.736770817835301,95.45,13010.885544910885,10.680134305962696,19.578048932414077,6504.942772455541
6921,4.558710127343756,76.845,9112.66291810842,9.77037710599756,17.57498221905217,4555.831459054276
6921,4.550854104351656,76.098,8970.603285531082,9.732074228724382,17.48976843757515,4484.801642765605
6921,4.584939608827122,79.382,9603.464690966139,9.899356988885756,17.861354931807387,4801.232345483139
6921,4.549385438989351,75.959,8944.292317806514,9.724930271904332,17.47386620070098,4471.6461589033215
6921,4.599919111128872,80.861,9895.528053057023,9.973779062792662,18.026203149859374,4947.264026528584
6921,4.642391486198744,85.177,10772.835061281663,10.187849075904163,18.498864830037544,5385.917530640911
6921,4.82743550211386,106.275,15597.579239288021,11.175431481307614,20.654297373670207,7798.289619644131
6921,4.680836581964211,89.245,11633.837584184774,10.385579848684486,18.933568073662187,5816.418792092473
6921,4.5940007271136105,80.274,9779.087482493567,9.944308361741468,17.960957658209654,4889.043741246854
6921,4.638491501028596,84.773,10689.13412409659,10.168002202665049,18.4551347868283,5344.067062048374
6921,4.608826182614457,81.751,10073.387911509275,10.018296701206312,18.124679307507762,5036.19395575471
6921,4.5696908605583175,77.899,9315.00408072491,9.824167587811258,17.69451892536217,4657.002040362523
6922,4.565485760788369,77.494,9236.991548002256,9.80353348509614,17.648682670386478,4617.995774001194
6922,4.684362705831905,89.626,11716.172270005345,10.403906419869475,18.973771369972813,5857.58613500276
6922,4.593677080483234,80.242,9772.759593290792,9.942699270992827,17.957394020291474,4885.879796645467
6922,4.580511327960392,78.949,9518.786545191055,9.877462669805505,17.81280438336423,4758.8932725955965
6922,4.618355563513643,82.712,10267.215401130194,10.066144683710904,18.230414147791596,5133.107700565172
6922,4.613527851137155,82.224,10168.558130787835,10.04187576070334,18.176798397957768,5083.779065393992
6922,4.631863418378077,84.09,10548.372237924805,10.134360798461898,18.380968418448468,5273.686118962481
6922,4.58417398836285,79.307,9588.770725647131,9.895568138990367,17.85295493748864,4793.885362823636
6922,4.60543283942567,81.411,10005.254448729762,10.001313353425203,18.087122490877316,5002.127224364954
6922,4.585979912857517,79.484,9623.466537799994,9.904507498780607,17.87277258849337,4811.233268900067
6922,4.565485760788369,77.494,9236.991548002256,9.80353348509614,17.648682670386478,4617.995774001194
6922,4.684362705831905,89.626,11716.172270005345,10.403906419869475,18.973771369972813,5857.58613500276
6922,4.593677080483234,80.242,9772.759593290792,9.942699270992827,17.957394020291474,4885.879796645467
6922,4.580511327960392,78.949,9518.786545191055,9.877462669805505,17.81280438336423,4758.8932725955965
6922,4.618355563513643,82.712,10267.215401130194,10.066144683710904,18.230414147791596,5133.107700565172
6922,4.613527851137155,82.224,10168.558130787835,10.04187576070334,18.176798397957768,5083.779065393992
6922,4.5376648018580905,74.857,8737.065033385858,9.668105750011286,17.347276443292188,4368.032516692991
6922,4.631863418378077,84.09,10548.372237924805,10.134360798461898,18.380968418448468,5273.686118962481
6922,4.58417398836285,79.307,9588.770725647131,9.895568138990367,17.85295493748864,4793.885362823636
6922,4.60543283942567,81.411,10005.254448729762,10.001313353425203,18.087122490877316,5002.127224364954
6922,4.585979912857517,79.484,9623.466537799994,9.904507498780607,17.87277258849337,4811.233268900067
6924,4.684686005280947,89.661,11723.750383820881,10.405588344413845,18.977460314805036,5861.375191910529
6924,4.575455740206753,78.457,9423.025368698345,9.852526010795469,17.75747729831014,4711.012684349241
6924,4.516494903220896,72.899,8374.861392790897,9.566309047558587,17.12004672890819,4186.930696395509
6924,4.671035346688265,88.193,11408.006282643459,10.334808599746841,18.822114652716362,5703.503141321814
6924,4.67546338708501,88.667,11509.4851974596,10.35771542346097,18.872413730098224,5754.242598729886
6924,4.630908776166798,83.992,10528.251609241303,10.129524608460226,18.370302120542274,5263.625804620729
6924,4.578716027919471,78.774,9484.669676113363,9.868600143556394,17.793144747345817,4741.83483805675
6924,4.6619782993065435,87.23,11203.22092594737,10.288112985061998,18.719508540557364,5601.110462973767
6924,4.546420411476458,75.679,8891.40912728221,9.71052361067112,17.441788899077984,4445.2045636411685
6924,4.526508602718191,73.82,8544.27891690834,9.61432622669947,17.227303909782282,4271.639458454232
6924,4.563527738252722,77.306,9200.889806935938,9.793940411979301,17.627365089541886,4599.944903468036
6924,4.692322350339561,90.491,11904.17789001793,10.445394621238648,19.064731836561457,5951.5889450090535
6926,4.59396027701271,80.27,9778.29638434322,9.944107239637015,17.960512242138307,4888.648192171681
6926,4.6926247620233585,90.524,11911.379992758293,10.446974145339945,19.06819341206712,5955.189996379235
6926,4.5766808802033045,78.576,9446.142729671174,9.85856322155522,17.770875048798242,4722.571364835656
6926,4.553595470883353,76.358,9019.921785303648,9.745422966367405,17.51947487797508,4509.460892651889
6926,4.463667320208918,68.19,7535.154690294644,9.316934516964325,16.5607970822663,3767.077345147375
6926,4.5496814587871715,75.987,8949.589260858942,9.726369764377727,17.47707069276771,4474.294630429536
6926,4.660985792826025,87.125,11181.00444450075,10.283008742260277,18.708286933869708,5590.002222250458
6926,4.639612856235586,84.889,10713.133658456662,10.173704772274517,18.467701535383334,5356.06682922841
6926,4.592847257563316,80.16,9756.55372520867,9.938574786829411,17.94825896849051,4877.776862604405
6926,4.599356004277851,80.805,9884.38984695216,9.970971306417509,18.01998890121745,4941.694923476151
6926,4.592857381503755,80.161,9756.751276746258,9.938625095726334,17.948370399565526,4877.8756383732
6926,4.45171906400286,67.159,7357.225187042654,9.261439887695719,16.43581455237312,3678.112593521379
6928,4.579619210241812,78.862,9501.817931421001,9.873057722580237,17.803033449387215,4750.408965710569
6928,4.655266818198289,86.522,11053.845289335914,10.25364660954342,18.643712076729784,5526.422644668038
6928,4.6737654871928624,88.485,11470.467575618804,10.348925972940442,18.853116453255147,5734.733787809488
6928,4.655266818198289,86.522,11053.845289335914,10.25364660954342,18.643712076729784,5526.422644668038
6928,4.637717419324773,84.693,10672.59840108965,10.16406753191857,18.44646307561425,5335.799200544903
6928,4.50957592256325,72.268,8259.768546573625,9.533271673114182,17.046172590936653,4129.384273286872
6928,4.771618669409849,99.495,13950.035594449499,10.867854838623916,19.986995772251518,6974.517797224855
6928,4.653600940752951,86.347,11017.07787025822,10.245109506169335,18.624929530068027,5508.0389351291915
6928,4.76013141260554,98.146,13633.193890244906,10.80561283747485,19.851549057945075,6816.096945122556
6928,4.70502700318511,91.886,12210.530404951516,10.511958370988788,19.210517952413465,6104.765202475849
6928,4.6682883438252585,87.9,11345.502486130525,10.32062346921935,18.790955271087206,5672.251243065346
6928,4.774923667635175,99.886,14042.550705645937,10.885828805993656,20.02608299193829,7020.775352823075
6929,4.7728455827718355,99.64,13984.308597399588,10.874523842145976,20.00149994375422,6991.654298699899
6929,4.726805957370064,94.319,12754.149067900213,10.627053627106681,19.462168430059382,6376.574533950202
6929,4.841342641656856,108.024,16037.504400527338,11.253411429135667,20.82296808814728,8018.252200263792
6929,4.713766878712292,92.856,12425.843766410715,10.55799549125691,19.311240250175544,6212.42188320545
6929,4.735007114418608,95.249,12965.071707855934,10.670720162828808,19.55750495334208,6482.035853928064
6929,4.641398626692697,85.074,10751.46446291022,10.182792779655358,18.48772565785202,5375.23223145519
6929,4.6632246257701055,87.362,11231.181500908822,10.294526156817577,18.73360616645925,5615.090750454494
6929,4.631356987024188,84.038,10537.693593970293,10.131794944302873,18.375309521202627,5268.3467969852245
6929,4.702580602327208,91.616,12150.932619803083,10.499107999892242,19.18238775543858,6074.9663099016325
6929,4.884007777019781,113.544,17466.07232800649,11.496054488101615,21.346568810935402,8732.53616400338
6929,4.67924993939668,89.074,11596.978613257432,10.377344014409529,18.915496292722537,5797.989306628802
6929,4.63555649811199,84.47,10626.57264220779,10.153091587954936,18.422269132764292,5312.786321103973
6931,4.739353717865841,95.745,13078.27107849899,10.693936075804888,19.60816156604183,6538.635539249593
6931,4.8655422272453475,111.126,16832.796828121598,11.390402486014324,21.1188067844753,8415.89841406093
6931,4.680586226757068,89.218,11628.013858669932,10.384279888052001,18.930715781501767,5813.5069293350525
6931,4.761962534620136,98.36,13683.21350928848,10.815510565544342,19.873097393209747,6841.106754644344
6931,4.820138561778875,105.367,15371.602975159207,11.134732542517638,20.566185839868314,7685.301487579722
6931,4.717420332679592,93.264,12516.970785746134,10.577299692899,19.35344930496887,6257.985392873161
6931,4.707575759241318,92.168,12272.932644550998,10.525363119313331,19.239854469304078,6135.966322275591
6931,4.671615657677287,88.255,11421.254351973836,10.337807736333717,18.828701495323568,5710.127175987003
6931,4.658438582114726,86.856,11124.1885408899,10.26992058359758,18.679507488153963,5561.594270445032
