accession_id,ascombe
6903,2.345207879911715
6961,2.345207879911715
6927,1.224744871391589
6900,2.345207879911715
6899,1.224744871391589
6971,2.345207879911715
6973,1.224744871391589
6914,1.224744871391589
6913,1.224744871391589
5837,2.345207879911715
7525,1.224744871391589
6921,2.345207879911715
6958,1.224744871391589
6978,2.345207879911715
6951,2.345207879911715
6908,2.345207879911715
8424,1.224744871391589
6932,2.345207879911715
6904,2.345207879911715
6924,2.345207879911715
7438,2.345207879911715
6917,2.345207879911715
6929,2.345207879911715
8214,1.224744871391589
6930,1.224744871391589
6931,1.224744871391589
6923,2.345207879911715
6966,2.345207879911715
6898,1.224744871391589
6967,1.224744871391589
6972,1.224744871391589
6926,2.345207879911715
7523,1.224744871391589
6943,2.345207879911715
6939,2.345207879911715
6985,2.345207879911715
6981,1.224744871391589
6046,1.224744871391589
6940,2.345207879911715
6963,1.224744871391589
6905,1.224744871391589
6976,2.345207879911715
6910,2.345207879911715
6965,2.345207879911715
6979,1.224744871391589
6909,2.345207879911715
6937,1.224744871391589
8215,1.224744871391589
6980,2.345207879911715
7514,2.345207879911715
6936,1.224744871391589
7515,1.224744871391589
7518,2.345207879911715
6920,2.345207879911715
6984,2.345207879911715
6960,2.345207879911715
6922,1.224744871391589
6942,1.224744871391589
7519,2.345207879911715
6982,2.345207879911715
6975,1.224744871391589
6911,1.224744871391589
6897,2.345207879911715
6946,1.224744871391589
6945,1.224744871391589
6907,2.345207879911715
6906,2.345207879911715
6944,1.224744871391589
7520,1.224744871391589
6959,2.345207879911715
6919,1.224744871391589
7526,1.224744871391589
8213,2.345207879911715
6928,1.224744871391589
6933,2.345207879911715
6977,2.345207879911715
