accession_id,arcsin_sqrt
6903,1.5707963267948966
6961,1.5707963267948966
6927,0.0
6900,1.5707963267948966
6899,0.0
6971,1.5707963267948966
6973,0.0
6914,0.0
6913,0.0
5837,1.5707963267948966
7525,0.0
6921,1.5707963267948966
6958,0.0
6978,1.5707963267948966
6951,1.5707963267948966
6908,1.5707963267948966
8424,0.0
6932,1.5707963267948966
6904,1.5707963267948966
6924,1.5707963267948966
7438,1.5707963267948966
6917,1.5707963267948966
6929,1.5707963267948966
8214,0.0
6930,0.0
6931,0.0
6923,1.5707963267948966
6966,1.5707963267948966
6898,0.0
6967,0.0
6972,0.0
6926,1.5707963267948966
7523,0.0
6943,1.5707963267948966
6939,1.5707963267948966
6985,1.5707963267948966
6981,0.0
6046,0.0
6940,1.5707963267948966
6963,0.0
6905,0.0
6976,1.5707963267948966
6910,1.5707963267948966
6965,1.5707963267948966
6979,0.0
6909,1.5707963267948966
6937,0.0
8215,0.0
6980,1.5707963267948966
7514,1.5707963267948966
6936,0.0
7515,0.0
7518,1.5707963267948966
6920,1.5707963267948966
6984,1.5707963267948966
6960,1.5707963267948966
6922,0.0
6942,0.0
7519,1.5707963267948966
6982,1.5707963267948966
6975,0.0
6911,0.0
6897,1.5707963267948966
6946,0.0
6945,0.0
6907,1.5707963267948966
6906,1.5707963267948966
6944,0.0
7520,0.0
6959,1.5707963267948966
6919,0.0
7526,0.0
8213,1.5707963267948966
6928,0.0
6933,1.5707963267948966
6977,1.5707963267948966
