accession_id,log
6903,0.024540584279028835
6961,0.024540584279028835
6927,-3.6951316453729866
6900,0.024540584279028835
6899,-3.6951316453729866
6971,0.024540584279028835
6973,-3.6951316453729866
6914,-3.6951316453729866
6913,-3.6951316453729866
5837,0.024540584279028835
7525,-3.6951316453729866
6921,0.024540584279028835
6958,-3.6951316453729866
6978,0.024540584279028835
6951,0.024540584279028835
6908,0.024540584279028835
8424,-3.6951316453729866
6932,0.024540584279028835
6904,0.024540584279028835
6924,0.024540584279028835
7438,0.024540584279028835
6917,0.024540584279028835
6929,0.024540584279028835
8214,-3.6951316453729866
6930,-3.6951316453729866
6931,-3.6951316453729866
6923,0.024540584279028835
6966,0.024540584279028835
6898,-3.6951316453729866
6967,-3.6951316453729866
6972,-3.6951316453729866
6926,0.024540584279028835
7523,-3.6951316453729866
6943,0.024540584279028835
6939,0.024540584279028835
6985,0.024540584279028835
6981,-3.6951316453729866
6046,-3.6951316453729866
6940,0.024540584279028835
6963,-3.6951316453729866
6905,-3.6951316453729866
6976,0.024540584279028835
6910,0.024540584279028835
6965,0.024540584279028835
6979,-3.6951316453729866
6909,0.024540584279028835
6937,-3.6951316453729866
8215,-3.6951316453729866
6980,0.024540584279028835
7514,0.024540584279028835
6936,-3.6951316453729866
7515,-3.6951316453729866
7518,0.024540584279028835
6920,0.024540584279028835
6984,0.024540584279028835
6960,0.024540584279028835
6922,-3.6951316453729866
6942,-3.6951316453729866
7519,0.024540584279028835
6982,0.024540584279028835
6975,-3.6951316453729866
6911,-3.6951316453729866
6897,0.024540584279028835
6946,-3.6951316453729866
6945,-3.6951316453729866
6907,0.024540584279028835
6906,0.024540584279028835
6944,-3.6951316453729866
7520,-3.6951316453729866
6959,0.024540584279028835
6919,-3.6951316453729866
7526,-3.6951316453729866
8213,0.024540584279028835
6928,-3.6951316453729866
6933,0.024540584279028835
6977,0.024540584279028835
