accession_id,box_cox
7150,5.058198392925509
7149,5.56437862689935
7147,9.0741579971802
7145,9.510195222227226
7143,5.266171022081034
7141,8.825764353125752
7139,3.9120908627207585
7135,9.323114810427834
7128,7.807355813478109
7126,8.454255636598052
6966,7.592673587803684
6967,3.564131969554456
6964,11.492211176188528
6965,11.01749434198055
6962,8.268999367756217
6963,8.763755300815829
6960,3.4775182328776464
6961,7.0429166811916994
6968,6.64799548533927
6970,5.773873148752212
333,5.893854134108024
357,5.206684312507463
267,13.696517096766032
281,5.713955793285668
259,7.899510537348988
260,11.428818657578868
321,11.01749434198055
328,5.415115022135467
282,7.684620632045694
286,9.666329415892934
8283,13.567854008898776
8275,12.542354089396321
7520,8.639845737908598
8271,5.833839381004968
8297,13.535704437188867
8296,4.9396506457600395
8285,5.385300456045913
8284,6.982041119179268
7514,9.323114810427834
7515,7.347925201127687
7507,7.930248311581119
7508,9.85396722478871
7518,13.375054371733393
7519,13.567854008898776
7516,11.714316285711922
7517,16.029411499322222
7378,11.904975511602021
7376,10.513018055224874
7373,12.44656882973459
7372,8.29985199854594
7355,14.309062546408365
7354,12.318952297134834
7353,9.323114810427834
7352,12.382746639960628
7381,5.684015557093223
7379,4.673721077959854
7268,8.29985199854594
6900,9.10524703560229
7281,9.16745141980046
7282,4.379590976655828
7031,5.863840714482677
7030,4.850882732339401
7024,8.639845737908598
7021,6.769314412130105
7017,1.644255836360506
7016,4.644243330968969
7029,7.103834638974564
7028,2.7904217060416587
7026,5.058198392925509
7025,8.053296334495528
7275,4.526475144693166
7276,5.474782455350211
7277,8.114878119477783
7280,7.807355813478109
7263,5.0285412101679485
7265,1.4799831484658046
6903,6.496595732236188
7270,12.09589298597261
6899,7.776657198730192
6898,1.561995376185001
6897,4.614779801841004
6847,10.324355778518102
6830,7.684620632045694
6810,10.891190006720754
6744,6.557122190494794
6730,10.073254174861708
5380,6.496595732236188
5381,7.868782510952607
5264,5.08786898133151
5341,4.585330552594054
5232,9.54140515081783
5245,6.982041119179268
5202,11.619084508679324
5207,6.860418255695019
5565,11.112302528053306
5606,12.000402163725127
9058,11.207178737720552
7490,6.375677932370435
7483,7.838064260302417
7482,6.104282858732061
7479,12.350845980836137
7502,10.104613588793555
7498,8.763755300815829
7492,5.08786898133151
7506,8.114878119477783
7504,11.492211176188528
6994,8.392466186603027
6996,10.010559781079566
6983,12.414654260807986
6984,6.044101008399037
6985,4.762239014370537
6987,1.371031728149605
6988,9.572623555086345
6989,9.822673456548664
6990,11.714316285711922
6992,10.230132250041393
8335,10.19874047145929
8334,11.049089485327878
7328,5.863840714482677
8357,8.547009294831017
7117,1.1545622312264412
7106,14.405987843950058
7151,6.769314412130105
7152,6.3152872001522615
6959,8.361585433591081
6958,6.2851090114312935
7164,12.70213389318987
7165,9.291964799134794
7166,7.0429166811916994
7168,13.086298780861915
7169,9.63508570812485
7172,7.103834638974564
6943,7.500816857408217
6942,4.174576599037688
6957,9.323114810427834
6956,7.930248311581119
6953,12.223313236431013
6951,8.949890057718216
390,11.397133489184585
386,14.53530832036271
383,11.080692219476807
380,9.136344850554387
379,8.577945610318674
378,4.850882732339401
374,7.715289579329217
373,10.92275462161529
362,8.29985199854594
8313,5.3257098725107
8314,7.684620632045694
8323,3.7958422213249032
8325,7.74596844448158
8306,10.13598112210245
8310,10.010559781079566
8311,11.492211176188528
8312,11.619084508679324
8326,11.302122534853453
8329,2.9326781041521395
7346,11.080692219476807
7351,12.09589298597261
8343,9.260823432715485
8337,9.260823432715485
8353,0.3885774661320397
8351,8.73276430671746
7298,9.63508570812485
8354,7.347925201127687
8365,7.103834638974564
7330,6.6176932885053406
7331,4.2623496114490065
7333,6.466349336064668
7337,10.73348237714112
7340,5.385300456045913
7343,8.918845239706286
7344,6.64799548533927
8274,12.67016422411451
7521,6.375677932370435
8304,3.2760274956453292
6914,8.29985199854594
7242,9.791387981798744
7073,3.621959464183453
7075,12.926112024852149
7062,10.292939922031765
7064,5.833839381004968
7069,11.873180954977748
7071,10.891190006720754
7032,3.391059698256018
7035,10.261532073067482
7044,4.910047637967552
7056,4.526475144693166
8300,11.84139358633587
7262,3.6508984449353177
7205,9.10524703560229
7201,9.22969073282246
6905,9.291964799134794
7178,6.769314412130105
7176,6.3152872001522615
7186,7.43962960905998
7181,12.032225326945408
7192,8.918845239706286
7188,4.350258269725432
7199,3.766820566048712
7195,6.890807854169924
6203,9.04307775764371
6242,13.342944000959976
6243,10.010559781079566
5887,5.504635224634264
6413,8.207322408867853
6448,2.875717052475087
6449,6.526853362851726
6709,5.415115022135467
6727,11.01749434198055
6729,5.594269164376289
5729,10.701964059124668
5628,13.696517096766032
5837,7.776657198730192
5832,10.891190006720754
5805,10.796542272276646
5785,7.256313291563326
8244,10.73348237714112
8243,9.572623555086345
8240,7.838064260302417
8239,9.603850414373202
8242,10.292939922031765
8241,12.223313236431013
8235,7.930248311581119
8234,9.47899379008097
8237,11.238819181747
8236,7.07337037718691
7460,5.117552921094541
7461,7.838064260302417
7463,6.496595732236188
7438,7.562044603292736
7446,10.985906805883769
7449,8.547009294831017
7457,2.5356200375546405
7472,11.873180954977748
7477,7.225796689708405
7305,13.857490884223377
7303,-0.31237834839884154
7307,5.594269164376289
7306,6.982041119179268
7310,7.0429166811916994
7309,16.81379812691903
7320,9.0741579971802
7316,10.387211440836595
7327,7.134309433676819
7323,10.13598112210245
6046,7.960995805906251
6042,4.2623496114490065
6074,11.397133489184585
6064,9.04307775764371
6085,11.428818657578868
6076,9.885269266784421
6096,9.22969073282246
6094,10.92275462161529
6100,12.798083814761247
6039,11.302122534853453
6971,9.19856672122308
94,8.516082177566696
96,11.84139358633587
66,4.585330552594054
78,2.0590637503942855
81,7.470218155946203
91,6.2851090114312935
1,10.48155453540773
2,9.979224839439567
15,8.701782365597603
23,6.3152872001522615
6982,12.830080716589684
6981,2.0034331278279143
7094,5.3257098725107
7092,6.6783087321281664
7100,7.592673587803684
7098,3.3622751140402083
6939,4.2038190811360465
6940,4.291637518647541
7081,6.951619320013633
7080,12.15958899350056
6933,5.713955793285668
6936,13.986384958612584
6937,12.44656882973459
6938,10.670453517085862
7104,5.773873148752212
6930,5.0285412101679485
6931,6.104282858732061
6932,6.254942326652043
7079,4.762239014370537
7078,11.492211176188528
6928,13.054248031284823
6926,8.268999367756217
6917,7.286840265129721
6916,9.666329415892934
6919,6.951619320013633
6918,10.701964059124668
6922,6.526853362851726
6921,12.44656882973459
6924,5.893854134108024
6923,3.7958422213249032
392,14.21219333697598
641,9.354273445055934
957,11.492211176188528
1716,11.333785412134155
1859,6.860418255695019
1867,12.926112024852149
1925,14.405987843950058
1967,12.734110390044593
2057,12.510418757532278
2150,8.577945610318674
7403,3.1899411672687203
6929,13.535704437188867
8420,9.510195222227226
7102,8.670809501326733
8376,11.207178737720552
8378,6.708632992738564
8369,9.572623555086345
8374,9.354273445055934
7430,10.670453517085862
8395,10.010559781079566
8387,6.104282858732061
8388,5.624172196379426
7418,4.028594903171753
7413,7.991752992747796
7424,5.08786898133151
8419,13.471424816655432
7406,9.54140515081783
7405,16.355846601123297
7411,4.791773023833213
7408,10.575968720329938
9057,11.207178737720552
8796,10.418651210278762
116,7.868782510952607
8264,5.833839381004968
8256,6.890807854169924
8258,11.714316285711922
8249,7.225796689708405
8254,5.773873148752212
8246,12.09589298597261
178,2.226519647634096
7238,4.497069112977584
7223,7.286840265129721
7224,10.418651210278762
7206,6.921208220348111
7210,8.73276430671746
7229,10.796542272276646
7231,4.585330552594054
7227,9.0741579971802
7228,12.926112024852149
6977,4.379590976655828
6976,11.207178737720552
6980,8.577945610318674
6979,1.2355075491679006
6973,3.8830045611475605
6040,9.0741579971802
6975,5.624172196379426
6974,11.270467119436415
6016,11.112302528053306
6019,12.223313236431013
6020,9.54140515081783
5896,2.6769727047504355
5987,8.114878119477783
6005,6.951619320013633
6008,5.833839381004968
258,8.825764353125752
242,4.233076775558017
8265,4.732718980279616
8270,6.16451169360268
8259,12.318952297134834
104,10.041902899271072
149,4.408938480976262
126,-0.0179907615486383
173,6.5874021780110175
166,3.7088264370628865
223,7.684620632045694
8247,10.355779624199322
8231,13.471424816655432
8222,12.574296315324816
7523,10.167356755917282
7522,9.666329415892934
7525,8.516082177566696
7524,10.607455830257267
8213,5.713955793285668
7571,10.985906805883769
8215,6.496595732236188
8214,4.762239014370537
7287,6.6783087321281664
7291,3.1899411672687203
7283,13.567854008898776
7284,13.342944000959976
7297,8.238156162531759
7299,5.504635224634264
7292,8.887809334186386
7296,7.07337037718691
7300,10.954326893561905
7301,6.224787185433414
6098,6.799671499876654
6112,10.765008453907544
6119,11.397133489184585
6102,8.949890057718216
6109,10.041902899271072
6188,6.708632992738564
6190,11.55563316747289
6124,6.014027806137132
6169,10.418651210278762
6194,13.246652390595616
6202,14.956276786938608
5889,5.14725015838529
6318,4.555895645820104
7116,2.226519647634096
5753,5.893854134108024
7113,9.385440681593412
7115,4.9396506457600395
7109,5.474782455350211
7110,10.985906805883769
7105,8.207322408867853
5742,12.798083814761247
7121,4.086941145849268
7123,6.405890398047182
7246,3.9703112717077844
7245,3.5930372763183254
7244,5.08786898133151
6915,8.670809501326733
7258,8.639845737908598
7256,4.762239014370537
7255,5.893854134108024
7252,12.44656882973459
6906,2.9897160390706867
6907,7.776657198730192
6904,11.397133489184585
7260,6.708632992738564
6911,3.7378152767832966
6913,6.254942326652043
6909,7.164794728631059
6910,8.29985199854594
5056,11.682565078129574
4997,12.574296315324816
5122,8.825764353125752
5116,10.261532073067482
2274,6.044101008399037
2187,12.830080716589684
4802,10.19874047145929
2290,12.414654260807986
5160,11.049089485327878
5158,10.324355778518102
7158,1.4799831484658046
7163,5.058198392925509
8692,12.09589298597261
8610,5.74390833895912
8430,10.638950768333343
8426,5.415115022135467
8424,10.765008453907544
8423,10.859633065632154
8422,7.653961631580901
7404,10.796542272276646
7394,2.5920990270689033
7397,1.644255836360506
7391,11.74607475520545
7392,3.2186185202213204
7386,4.497069112977584
7390,11.143920394757718
7382,3.9703112717077844
7384,16.094653131993756
6946,10.324355778518102
6944,8.084082435065817
8389,8.114878119477783
7425,7.930248311581119
7013,2.7904217060416587
7011,7.470218155946203
7008,13.600010072463116
7005,4.2623496114490065
7004,7.347925201127687
7002,9.572623555086345
7000,7.470218155946203
6998,8.856782364252613
8412,1.3438668045549238
7015,10.670453517085862
7014,12.15958899350056
