accession_id,sqr
7150,30.602945859400567
7149,35.48576485618728
7147,78.00409924621499
7145,84.30899430239228
7143,32.56976838748922
7141,74.51130207125652
7139,20.766184631478144
7135,81.57689642117343
7128,60.949138724552924
7126,69.42210630881887
6966,58.247316196464276
6967,18.12198886904046
6964,115.71289705519004
6965,107.78577735214296
6962,66.94500842760003
6963,73.65060277751694
6960,17.489064928431052
6961,51.581022552807774
6968,47.01835214350028
6970,37.60133738427591
333,38.83773597175513
357,32.001569093749595
267,155.80014768920665
281,36.99063809053631
259,62.125812665162336
260,114.63969776145046
321,107.78577735214296
328,34.012141621838246
282,59.397740137073704
286,86.6201175367413
8283,153.31374910172744
8275,134.14256040189366
7520,71.94420419003768
8271,38.21703667801553
8297,152.69527445485764
8296,29.50654727192135
8285,33.72116697496844
8284,50.86532325906815
7514,81.57689642117343
7515,55.23451902150583
7507,62.52053731203215
7508,89.43471541796015
7518,149.6216512205086
7519,153.31374910172744
7516,119.50846958327871
7517,203.9753222638327
7378,122.81056746449755
7376,99.64018300222605
7373,132.41088646128424
7372,67.35473307446985
7355,167.88366597973302
7354,130.119487873805
7353,81.57689642117343
7352,131.26268716754464
7381,36.6871634436665
7379,27.112775450093096
7268,67.35473307446985
6900,78.44632389308478
7281,79.3345231868244
7282,24.571778981395035
7031,38.52676132488534
7030,28.69737333131192
7024,71.94420419003768
7021,48.39975073097953
7017,6.538212881893652
7016,26.853050803223287
7029,52.30172184654737
7028,12.8306734035557
7026,30.602945859400567
7025,64.11193589951138
7275,25.826652215744065
7276,34.59784091557785
7277,64.915135193251
7280,60.949138724552924
7263,30.326971212530758
7265,5.793615000674813
6903,45.31972890915125
7270,126.15766534571635
6899,60.559414077683115
6898,6.160288941284232
6897,26.594576156353476
6847,96.66808512100724
6830,59.397740137073704
6810,105.71937876466374
6744,45.99542820289087
6730,92.77528794604878
5380,45.31972890915125
5381,61.73233801829252
5264,30.880170506270378
5341,26.337351509483668
5232,84.7687189492621
5245,50.86532325906815
5202,117.87429564266927
5207,49.448924671588934
5565,109.3487012927524
5606,124.47849140510695
9058,110.92287523336181
7490,43.98333032167203
7483,61.34011337142274
7482,41.04955849984378
7479,130.69046252067483
7502,93.25751259291859
7498,73.65060277751694
7492,30.880170506270378
7506,64.915135193251
7504,115.71289705519004
6994,68.59140701507926
6996,91.81458865230918
6983,131.83616181441442
6984,40.41135920610416
6985,27.899449390702507
6987,5.322216413195591
6988,85.22969359613187
6989,88.96249077109034
6990,119.50846958327871
6992,95.1989111803978
8335,94.711686533528
8334,108.30550199901278
7328,38.52676132488534
8357,70.67753024942829
7117,4.43941923823714
7106,169.83283992034242
7151,48.39975073097953
7152,43.32263102793243
6959,68.17793236820944
6958,42.99415638106262
7164,137.0536836362427
7165,81.12592177430362
7166,51.581022552807774
7168,144.16787939868036
7169,86.1553928898715
7172,52.30172184654737
6943,57.108142255854865
6942,22.867456453306385
6957,81.57689642117343
6956,62.52053731203215
6953,128.41406393319562
6951,76.24770065873575
390,114.10497311458064
386,172.44923850782166
383,108.82647664588258
380,78.8897985399546
379,71.0985048962981
378,28.69737333131192
374,59.78371478394349
373,106.23410341153355
362,67.35473307446985
8313,33.14296768122882
8314,59.397740137073704
8323,19.86478604399891
8325,60.170939430813306
8306,93.7409872397884
8310,91.81458865230918
8311,115.71289705519004
8312,117.87429564266927
8326,112.50829917397121
8329,13.741796637904729
7346,108.82647664588258
7351,126.15766534571635
8343,80.67619712743381
8337,80.67619712743381
8353,1.9099044790127608
8351,73.22212813064712
7298,86.1553928898715
8354,55.23451902150583
8365,52.30172184654737
7330,46.67612749663049
7331,23.590380393915815
7333,44.983754262281465
7337,103.16450553031471
7340,33.72116697496844
7343,75.81172601186597
7344,47.01835214350028
8274,136.46895898937288
7521,43.98333032167203
8304,16.0559924003424
6914,67.35473307446985
7242,88.49151612422052
7073,18.55018816278008
7075,141.18175616433132
7062,96.17711047413744
7064,38.21703667801553
7069,122.25709281762774
7071,105.71937876466374
7032,16.86739098782163
7035,95.68738582726762
7044,29.23557262505154
7056,25.826652215744065
8300,121.70486817075792
7262,18.76616280964988
7205,78.44632389308478
7201,80.22772248056403
6905,81.12592177430362
7178,48.39975073097953
7176,43.32263102793243
7186,56.35494296211524
7181,125.03696605197676
7192,75.81172601186597
7188,24.324554334525224
7199,19.64256139712911
7195,49.80114931845874
6203,77.56312459934519
6242,149.01067657363882
6243,91.81458865230918
5887,34.89256556244766
6413,66.1293091338604
6448,13.37359734416512
6449,45.65695355602106
6709,34.012141621838246
6727,107.78577735214296
6729,35.784239503057066
5729,102.6572808834449
5628,155.80014768920665
5837,60.559414077683115
5832,105.71937876466374
5805,104.18270482405434
5785,54.1253450808964
8244,103.16450553031471
8243,85.22969359613187
8240,61.34011337142274
8239,85.69191824300168
8242,96.17711047413744
8241,128.41406393319562
8235,62.52053731203215
8234,83.85051965552246
8237,111.45009988023162
8236,51.94074719967758
7460,31.15864515314019
7461,61.34011337142274
7463,45.31972890915125
7438,57.86634154959446
7446,107.26730270527314
7449,70.67753024942829
7457,11.269401581727447
7472,122.25709281762774
7477,53.758120434026615
7305,158.9362709235557
7303,0.4651143666581908
7307,35.784239503057066
7306,50.86532325906815
7310,51.581022552807774
7309,221.4737137887081
7320,78.00409924621499
7316,97.65378441474684
7327,52.66394649341718
7323,93.7409872397884
6046,62.91651195890196
6042,23.590380393915815
6074,114.10497311458064
6064,77.56312459934519
6085,114.63969776145046
6076,89.90819006482992
6096,80.22772248056403
6094,106.23410341153355
6100,138.8153575768521
6039,112.50829917397121
6971,79.78049783369421
94,70.25780560255846
96,121.70486817075792
66,26.337351509483668
78,8.596582584940744
81,56.73091760898505
91,42.99415638106262
1,99.14170835535627
2,91.33611400543937
15,72.79490348377732
23,43.32263102793243
6982,139.40508222372193
6981,8.305883291201127
7094,33.14296768122882
7092,47.36182679037009
7100,58.247316196464276
7098,16.662666340951823
6939,23.107181100176195
6940,23.833855040785608
7081,50.50934861219834
7080,127.28336463945598
6933,36.99063809053631
6936,161.46766951103496
6937,132.41088646128424
6938,102.15130623657508
7104,37.60133738427591
6930,30.326971212530758
6931,41.04955849984378
6932,42.66693173419281
7079,27.899449390702507
7078,115.71289705519004
6928,143.56815475181054
6926,66.94500842760003
6917,54.49381972776621
6916,86.6201175367413
6919,50.50934861219834
6918,102.6572808834449
6922,45.65695355602106
6921,132.41088646128424
6924,38.83773597175513
6923,19.86478604399891
392,165.94574203912356
641,82.02912106804325
957,115.71289705519004
1716,113.03927382084102
1859,49.448924671588934
1867,141.18175616433132
1925,169.83283992034242
1967,137.63965828311248
2057,133.56408575502385
2150,71.0985048962981
7403,15.46056845973299
6929,152.69527445485764
8420,84.30899430239228
7102,72.3689288369075
8376,110.92287523336181
8378,47.7065514372399
8369,85.22969359613187
8374,82.02912106804325
7430,102.15130623657508
8395,91.81458865230918
8387,41.04955849984378
8388,36.08396414992688
7418,21.687583218957364
7413,63.313736605771766
7424,30.880170506270378
8419,151.46207516111804
7406,84.7687189492621
7405,211.17881873253077
7411,28.164174037572316
7408,100.64088229596568
9057,110.92287523336181
8796,98.14850906161665
116,61.73233801829252
8264,38.21703667801553
8256,49.80114931845874
8258,119.50846958327871
8249,53.758120434026615
8254,37.60133738427591
8246,126.15766534571635
178,9.498680466159577
7238,25.573177568874257
7223,54.49381972776621
7224,98.14850906161665
7206,50.154623965328554
7210,73.22212813064712
7229,104.18270482405434
7231,26.337351509483668
7227,78.00409924621499
7228,141.18175616433132
6977,24.571778981395035
6976,110.92287523336181
6980,71.0985048962981
6979,4.76109317884656
6973,20.538959984608333
6040,78.00409924621499
6975,36.08396414992688
6974,111.97857452710143
6016,109.3487012927524
6019,128.41406393319562
6020,84.7687189492621
5896,12.124274816076477
5987,64.915135193251
6005,50.50934861219834
6008,38.21703667801553
258,74.51130207125652
242,23.348155747046004
8265,27.635974743832698
8270,41.692757793583404
8259,130.119487873805
104,92.29431329917897
149,24.820253628264844
126,0.9643101290958644
173,46.33515284976068
166,19.201862103389495
223,59.397740137073704
8247,97.16030976787702
8231,151.46207516111804
8222,134.72228504876344
7523,94.22571188665822
7522,86.6201175367413
7525,70.25780560255846
7524,101.14310694283549
8213,36.99063809053631
7571,107.26730270527314
8215,45.31972890915125
8214,27.899449390702507
7287,47.36182679037009
7291,15.46056845973299
7283,153.31374910172744
7284,149.01067657363882
7297,66.53653378073022
7299,34.89256556244766
7292,75.37700136499616
7296,51.94074719967758
7300,106.75007805840336
7301,42.340957087323
6098,48.74822537784931
6112,103.67298017718453
6119,114.10497311458064
6102,76.24770065873575
6109,92.29431329917897
6188,47.7065514372399
6190,116.79109634892967
6124,40.09413455923437
6169,98.14850906161665
6194,147.1852526330294
6202,181.09065891712913
5889,31.438369800009976
6318,26.08137686261386
7116,9.498680466159577
5753,38.83773597175513
7113,82.48259571491306
7115,29.50654727192135
7109,34.59784091557785
7110,107.26730270527314
7105,66.1293091338604
5742,138.8153575768521
7121,22.155782512696973
7123,44.31555496854184
7246,21.224383925217754
7245,18.335463515910273
7244,30.880170506270378
6915,72.3689288369075
7258,71.94420419003768
7256,27.899449390702507
7255,38.83773597175513
7252,132.41088646128424
6906,14.11499593164434
6907,60.559414077683115
6904,114.10497311458064
7260,47.7065514372399
6911,19.4215867502593
6913,42.66693173419281
6909,53.02742114028699
6910,67.35473307446985
5056,118.96249493640889
4997,134.72228504876344
5122,74.51130207125652
5116,95.68738582726762
2274,40.41135920610416
2187,139.40508222372193
4802,94.711686533528
2290,131.83616181441442
5160,108.30550199901278
5158,96.66808512100724
7158,5.793615000674813
7163,30.602945859400567
8692,126.15766534571635
8610,37.2953627374061
8430,101.6465815897053
8426,34.012141621838246
8424,103.67298017718453
8423,105.20590411779392
8422,59.0130154902039
7404,104.18270482405434
7394,11.607600875467059
7397,6.538212881893652
7391,120.05569423014852
7392,15.65779310660279
7386,25.573177568874257
7390,109.87217593962217
7382,21.224383925217754
7384,205.40602155757236
6946,96.66808512100724
6944,64.51291054638119
8389,64.915135193251
7425,62.52053731203215
7013,12.8306734035557
7011,56.73091760898505
7008,153.93347374859727
7005,23.590380393915815
7004,55.23451902150583
7002,85.22969359613187
7000,56.73091760898505
6998,74.94352671812634
8412,5.2074917663257825
7015,102.15130623657508
7014,127.28336463945598
