accession_id,sqrt
7150,2.3520189066833885
7149,2.4406951750261894
7147,2.971866911117677
7145,3.030180347338442
7143,2.388931337940905
7141,2.938025346622476
7139,2.1347114412482364
7135,3.005327425988077
7128,2.7940996649003274
7126,2.886519173225101
6966,2.762606185723206
6967,2.0632481521610826
6964,3.279785501735765
6965,3.2221100132360663
6962,2.8604183151063975
6963,2.929503872227535
6960,2.044992160717523
6961,2.6799240544082816
6968,2.6185860569009605
6970,2.4762861178377835
333,2.496395989701177
357,2.378443385367018
267,3.5329864049265916
281,2.466169689497485
259,2.807488724357788
260,3.272154173842688
321,3.2221100132360663
328,2.414951953434296
282,2.7761471390032844
286,3.050736458200892
8283,3.518805612334407
8275,3.4032327186656106
7520,2.9123861243654012
8271,2.4863613851160338
8297,3.51525147569788
8296,2.330663625964957
8285,2.4097703080161232
8284,2.6705791389502243
7514,3.005327425988077
7515,2.7261681784871823
7507,2.8119375770802812
7508,3.0752224208008307
7518,3.4974266164418837
7519,3.518805612334407
7516,3.306356444395571
7517,3.7791524099189386
7378,3.32896274196575
7376,3.159429210695521
7373,3.3921958872382536
7372,2.864784972279093
7355,3.599582328186997
7354,3.3774240091223553
7353,3.005327425988077
7352,3.3848180065398084
7381,2.461095881390264
7379,2.2818836380052603
7268,2.864784972279093
6900,2.976070049141337
7281,2.984458566875426
7282,2.226430537294196
7031,2.49138373949019
7030,2.3145178628379863
7024,2.9123861243654012
7021,2.6376112180145355
7017,1.5990600168211706
7016,2.276399116454784
7029,2.6892364971114238
7028,1.8926153696396217
7026,2.3520189066833885
7025,2.829663043084127
7275,2.254327602057013
7276,2.425282032547168
7277,2.8384842675970785
7280,2.7940996649003274
7263,2.3466983055766075
7265,1.5514486576732478
6903,2.5946084362377535
7270,3.3514165568302787
6899,2.7896223646572884
6898,1.575434205987709
6897,2.270901349111432
6847,3.135600889366522
6830,2.7761471390032844
6810,3.2065546833628336
6744,2.6042259766379954
6730,3.1035452207751253
5380,2.5946084362377535
5381,2.803032810617122
5264,2.3573274989691444
5341,2.26539023953846
5232,3.034302710244336
5245,2.6705791389502243
5202,3.294995134654393
5207,2.6517905153680825
5565,3.233727406167088
5606,3.3402085170534073
9058,3.2453032119350764
7490,2.5752656052135907
7483,2.7985698021303884
7482,2.5312038514106527
7479,3.381123029023955
7502,3.1075702626644057
7498,2.929503872227535
7492,2.3573274989691444
7506,2.8384842675970785
7504,3.279785501735765
6994,2.877845189963512
6996,3.095479435789571
6983,3.388508954893896
6984,2.521307783154631
6985,2.298258675039892
6987,1.5188788422373005
6988,3.0384194801567674
6989,3.0711549842683166
6990,3.306356444395571
6992,3.1236185646451973
8335,3.1196142289385915
8334,3.225987126043147
7328,2.49138373949019
8357,2.899481494577284
7117,1.451548461952312
7106,3.609985171354049
7151,2.6376112180145355
7152,2.565539502209257
6959,2.873498379570819
6958,2.560662597336112
7164,3.4215483245741427
7165,3.0011652632596095
7166,2.6799240544082816
7168,3.4651108117051788
7169,3.0466363316608898
7172,2.6892364971114238
6943,2.7489985335383724
6942,2.1867768375845125
6957,3.005327425988077
6956,2.8119375770802812
6953,3.366302561772504
6951,2.9549945748505397
390,3.2683318279201887
386,3.6238091750802943
383,3.2298595847801375
380,2.9802672593906947
379,2.903789409960048
378,2.3145178628379863
374,2.780646136673295
373,3.2104505816779243
362,2.864784972279093
8313,2.3993734468390118
8314,2.7761471390032844
8323,2.111159145445014
8325,2.785137866856167
8306,3.1115900979075186
8310,3.095479435789571
8311,3.279785501735765
8312,3.294995134654393
8326,3.256837873980853
8329,1.9253552756299608
7346,3.2298595847801375
7351,3.3514165568302787
8343,2.9969973202183753
8337,2.9969973202183753
8353,1.1755819569030999
8351,2.925233826106235
7298,3.0466363316608898
8354,2.7261681784871823
8365,2.6892364971114238
7330,2.6138081294150344
7331,2.2038586473265753
7333,2.5897862725321796
7337,3.1870037554725474
7340,2.4097703080161232
7343,2.9507614165493155
7344,2.6185860569009605
8274,3.4178930552894897
7521,2.5752656052135907
8304,2.001747470935363
6914,2.864784972279093
7242,3.0670821536757247
7073,2.0753295972919874
7075,3.447026680691074
7062,3.131611875280224
7064,2.4863613851160338
7069,3.3252056985089093
7071,3.2065546833628336
7032,2.0265717202695104
7035,3.127617773545246
7044,2.325294161476376
7056,2.254327602057013
8300,3.321444405284563
7262,2.0813440218753176
7205,2.976070049141337
7201,2.99282357271459
6905,3.0011652632596095
7178,2.6376112180145355
7176,2.565539502209257
7186,2.739889219913119
7181,3.3439487043607774
7192,2.9507614165493155
7188,2.2208090727021363
7199,2.1052299013162727
7195,2.656500129380031
6203,2.9676578201329282
6242,3.4938507319855727
6243,3.095479435789571
5887,2.4304306074019313
6413,2.8516649412923885
6448,1.9123265770772842
6449,2.599421654406249
6709,2.414951953434296
6727,3.2221100132360663
6729,2.445811304536006
5729,3.183079159775346
5628,3.5329864049265916
5837,2.7896223646572884
5832,3.2065546833628336
5805,3.1948384837728687
5785,2.71237772763974
8244,3.1870037554725474
8243,3.0384194801567674
8240,2.7985698021303884
8239,3.042530679778944
8242,3.131611875280224
8241,3.366302561772504
8235,2.8119375770802812
8234,3.0260523685812384
8237,3.249152649137329
8236,2.684584313705964
7460,2.362624163381921
7461,2.7985698021303884
7463,2.5946084362377535
7438,2.758077761303354
7446,3.2182282295381293
7449,2.899481494577284
7457,1.8322098508075222
7472,3.3252056985089093
7477,2.7077653032336686
7305,3.5506327516931573
7303,0.8258286368225081
7307,2.445811304536006
7306,2.6705791389502243
7310,2.6799240544082816
7309,3.857718618224523
7320,2.971866911117677
7316,3.14356373203982
7327,2.6938806464645237
7323,3.1115900979075186
6046,2.816379402246104
6042,2.2038586473265753
6074,3.2683318279201887
6064,2.9676578201329282
6085,3.272154173842688
6076,3.079284484648361
6096,2.99282357271459
6094,3.2104505816779243
6100,3.432490777467016
6039,3.256837873980853
6971,2.9886439964298397
94,2.8951671691624514
96,3.321444405284563
66,2.26539023953846
78,1.7123063211341956
81,2.7444476561589077
91,2.560662597336112
1,3.155470319523878
2,3.091438651727723
15,2.9209575377598562
23,2.565539502209257
6982,3.436130518096791
6981,1.6976433481141209
7094,2.3993734468390118
7092,2.6233552823428474
7100,2.762606185723206
7098,2.0203942529605756
6939,2.192485561502315
6940,2.209523237577763
7081,2.665894397270102
7080,3.358867805882828
6933,2.466169689497485
6936,3.5646869339952034
6937,3.3921958872382536
6938,3.1791497192482336
7104,2.4762861178377835
6930,2.3466983055766075
6931,2.5312038514106527
6932,2.5557763864227483
7079,2.298258675039892
7078,3.279785501735765
6928,3.4615015437518037
6926,2.8604183151063975
6917,2.7169823218777336
6916,3.050736458200892
6919,2.665894397270102
6918,3.183079159775346
6922,2.599421654406249
6921,3.3921958872382536
6924,2.496395989701177
6923,2.111159145445014
392,3.5891493333930984
641,3.0094838323865645
957,3.279785501735765
1716,3.2606736937933736
1859,2.6517905153680825
1867,3.447026680691074
1925,3.609985171354049
1967,3.425199693068438
2057,3.3995577561494854
2150,2.903789409960048
7403,1.9829253484173635
6929,3.51525147569788
8420,3.030180347338442
7102,2.91667497973225
8376,3.2453032119350764
8378,2.6281158531153306
8369,3.0384194801567674
8374,3.0094838323865645
7430,3.1791497192482336
8395,3.095479435789571
8387,2.5312038514106527
8388,2.4509167544810904
7418,2.1580067046689457
7413,2.820814233053308
7424,2.3573274989691444
8419,3.5081324002089946
7406,3.034302710244336
7405,3.812085116756461
7411,2.3036911549502728
7408,3.1673321482591814
9057,3.2453032119350764
8796,3.147537599044072
116,2.803032810617122
8264,2.4863613851160338
8256,2.656500129380031
8258,3.306356444395571
8249,2.7077653032336686
8254,2.4762861178377835
8246,3.3514165568302787
178,1.7555605763960758
7238,2.2487758753144167
7223,2.7169823218777336
7224,3.147537599044072
7206,2.6612014086491316
7210,2.925233826106235
7229,3.1948384837728687
7231,2.26539023953846
7227,2.971866911117677
7228,3.447026680691074
6977,2.226430537294196
6976,3.2453032119350764
6980,2.903789409960048
6979,1.4771570456102907
6973,2.1288477957327343
6040,2.971866911117677
6975,2.4509167544810904
6974,3.252997531108212
6016,3.233727406167088
6019,3.366302561772504
6020,3.034302710244336
5896,1.8660098974539558
5987,2.8384842675970785
6005,2.665894397270102
6008,2.4863613851160338
258,2.938025346622476
242,2.198179459779415
8265,2.2928133237130583
8270,2.541061380092209
8259,3.3774240091223553
104,3.099514951955567
149,2.2320378440779454
126,0.990955567821344
173,2.6090214520766444
166,2.093321030658251
223,2.7761471390032844
8247,3.139584835196546
8231,3.5081324002089946
8222,3.406903717071576
7523,3.1156047466577212
7522,3.050736458200892
7525,2.8951671691624514
7524,3.1712762316449385
8213,2.466169689497485
7571,3.2182282295381293
8215,2.5946084362377535
8214,2.298258675039892
7287,2.6233552823428474
7291,1.9829253484173635
7283,3.518805612334407
7284,3.4938507319855727
7297,2.856044981682908
7299,2.4304306074019313
7292,2.946522176634027
7296,2.684584313705964
7300,3.2143417580270026
7301,2.5508808159920213
6098,2.6423461047705543
6112,3.190923524216167
6119,3.2683318279201887
6102,2.9549945748505397
6109,3.099514951955567
6188,2.6281158531153306
6190,3.287399114405813
6124,2.516345154663033
6169,3.147537599044072
6194,3.4831010518496477
6202,3.668377425701467
5889,2.3679089799644157
6318,2.2598656901232252
7116,1.7555605763960758
5753,2.496395989701177
7113,3.0136345062724716
7115,2.330663625964957
7109,2.425282032547168
7110,3.2182282295381293
7105,2.8516649412923885
5742,3.432490777467016
7121,2.1695605401546465
7123,2.5801149077892096
7246,2.146390676786526
7245,2.06929769182593
7244,2.3573274989691444
6915,2.91667497973225
7258,2.9123861243654012
7256,2.298258675039892
7255,2.496395989701177
7252,3.3921958872382536
6906,1.9382964008108052
6907,2.7896223646572884
6904,3.2683318279201887
7260,2.6281158531153306
6911,2.0992839106219345
6913,2.5557763864227483
6909,2.698516803245094
6910,2.864784972279093
5056,3.3025736838708264
4997,3.406903717071576
5122,2.938025346622476
5116,3.127617773545246
2274,2.521307783154631
2187,3.436130518096791
4802,3.1196142289385915
2290,3.388508954893896
5160,3.225987126043147
5158,3.135600889366522
7158,1.5514486576732478
7163,2.3520189066833885
8692,3.3514165568302787
8610,2.4712330803459475
8430,3.1752154159042694
8426,2.414951953434296
8424,3.190923524216167
8423,3.202654045849492
8422,2.7716408384558275
7404,3.1948384837728687
7394,1.8458041438343675
7397,1.5990600168211706
7391,3.310134882054827
7392,1.9892191778172967
7386,2.2487758753144167
7390,3.2375906068241735
7382,2.146390676786526
7384,3.7857618701387072
6946,3.135600889366522
6944,2.83407708741243
8389,2.8384842675970785
7425,2.8119375770802812
7013,1.8926153696396217
7011,2.7444476561589077
7008,3.52235616276891
7005,2.2038586473265753
7004,2.7261681784871823
7002,3.0384194801567674
7000,2.7444476561589077
6998,2.942276828817459
8412,1.510626670423941
7015,3.1791497192482336
7014,3.358867805882828
