accession_id,log
7150,1.7105481371198676
7149,1.7845658130484197
7147,2.178380689873655
7145,2.217244276647484
7143,1.7416922540202715
7141,2.1554754097669124
7139,1.5166629624442756
7135,2.20077304489357
7128,2.0550198624875744
7126,2.120102675750277
6966,2.032349008751967
6967,1.448563027788055
6964,2.3755560488907723
6965,2.340072857130882
6962,2.1019357563188756
6963,2.1496661636135204
6960,1.4307879121949065
6961,1.9715769124277631
6968,1.9252689983171731
6970,1.8135198092470195
333,1.8296961752873366
357,1.7328924678886326
267,2.5242870406885958
281,1.8053324280240024
259,2.0645807827303044
260,2.3708970735510086
321,2.340072857130882
328,1.7633587836967284
282,2.0421280904072336
286,2.23076604635469
8283,2.516243234704059
8275,2.4494515590120223
7520,2.137945438394203
8271,1.8216407012628342
8297,2.5142221325750844
8296,1.6923060900707416
8285,1.7590628701667042
8284,1.9645907097306505
7514,2.20077304489357
7515,2.0057940512145467
7507,2.067747549879351
7508,2.246754461220801
7518,2.5040548912390963
7519,2.516243234704059
7516,2.39169362201696
7517,2.6589995086159517
7378,2.405321533140869
7376,2.3007827635132183
7373,2.442954932075262
7372,2.104986588088672
7355,2.5616356375663463
7354,2.434226582899091
7353,2.20077304489357
7352,2.438600280466865
7381,1.8012134619747064
7379,1.6500025178126676
7268,2.104986588088672
6900,2.181207309423506
7281,2.186836691522071
7282,1.6007992942635914
7031,1.8256765495858742
7030,1.6784027985100731
7024,2.137945438394203
7021,1.939747331761475
7017,0.9388319342387988
7016,1.6451897192281677
7029,1.9785146465125347
7028,1.2759193319437014
7026,1.7105481371198676
7025,2.08031527703642
7275,1.6257034951677902
7276,1.77189563941638
7277,2.0865404022148213
7280,2.0550198624875744
7263,1.70601872780197
7265,0.8783782246030789
6903,1.9068712272186985
7270,2.4187662184901773
6899,2.0518124670055533
6898,0.9090618412490046
6897,1.6403536455499708
6847,2.2856416539351727
6830,2.0421280904072336
6810,2.3303941067429896
6744,1.9142710023281069
6730,2.2650901553224383
5380,1.9068712272186985
5381,2.06140395530008
5264,1.7150571233587224
5341,1.6354940705630667
5232,2.2199632972147363
5245,1.9645907097306505
5202,2.3848093827379553
5207,1.9504701560302842
5565,2.3472709352213803
5606,2.4120664705908657
9058,2.354417571048586
7490,1.8919053529042182
7483,2.0582170034653053
7482,1.8573900403300903
7479,2.436415822834874
7502,2.2676823096389738
7498,2.1496661636135204
7492,1.7150571233587224
7506,2.0865404022148213
7504,2.3755560488907723
6994,2.114083632357511
6996,2.259885601390749
6983,2.4407799766430194
6984,1.8495554569572916
6985,1.6643034767661558
6987,0.8359449178068363
6988,2.2226749447520326
6989,2.2441074144430297
6990,2.39169362201696
6992,2.2779842522756097
8335,2.275418699211613
8334,2.3424779780157423
7328,1.8256765495858742
8357,2.129063852066703
7117,0.7452617828449688
7106,2.56740732935639
7151,1.939747331761475
7152,1.8843375775026634
6959,2.1110604700874775
6958,1.880532104171877
7164,2.4601863502169334
7165,2.1980012686774084
7166,1.9715769124277631
7168,2.4854892248412055
7169,2.2280762799262277
7172,1.9785146465125347
6943,2.0224733514604196
6942,1.564857392120806
6957,2.20077304489357
6956,2.067747549879351
6953,2.4276299587238226
6951,2.166993629868786
390,2.3685594207486766
386,2.5750514618228846
383,2.3448773281706594
380,2.1840259617104096
379,2.1320331542033193
378,1.6784027985100731
374,2.0453666479204373
373,2.33282259083041
362,2.104986588088672
8313,1.7504152789074625
8314,2.0421280904072336
8323,1.4944743093538122
8325,2.048594751026964
8306,2.2702677620601124
8310,2.259885601390749
8311,2.3755560488907723
8312,2.3848093827379553
8326,2.3615134946794347
8329,1.310221018959368
7346,2.3448773281706594
7351,2.4187662184901773
8343,2.19522178835886
8337,2.19522178835886
8353,0.323526614909932
8351,2.146748836075769
7298,2.2280762799262277
8354,2.0057940512145467
8365,1.9785146465125347
7330,1.9216164227322394
7331,1.5804195092542785
7333,1.903150704097234
7337,2.3181624276136272
7340,1.7590628701667042
7343,2.1641264887052425
7344,1.9252689983171731
8274,2.458048591046468
7521,1.8919053529042182
8304,1.388041069085976
6914,2.104986588088672
7242,2.2414533422077874
7073,1.4602399662740473
7075,2.4750240555381637
7062,2.2830956962504585
7064,1.8216407012628342
7069,2.4030630728150233
7071,2.3303941067429896
7032,1.4126911153226196
7035,2.2805432401169172
7044,1.687693104202625
7056,1.6257034951677902
8300,2.400799500298276
7262,1.46602769880411
7205,2.181207309423506
7201,2.1924345609917006
6905,2.1980012686774084
7178,1.939747331761475
7176,1.8843375775026634
7186,2.015834977787988
7181,2.4143047109995432
7192,2.1641264887052425
7188,1.5957431533051525
7199,1.4888493558959068
7195,1.9540190312241046
6203,2.175546057892278
6242,2.5020089791175044
6243,2.259885601390749
5887,1.776136892691426
6413,2.095806027270411
6448,1.2966412079091918
6449,1.9105779593417453
6709,1.7633587836967284
6727,2.340072857130882
6729,1.788753779564485
5729,2.3156980350799796
5628,2.5242870406885958
5837,2.0518124670055533
5832,2.3303941067429896
5805,2.3230730674838362
5785,1.9956512809654503
8244,2.3181624276136272
8243,2.2226749447520326
8240,2.0582170034653053
8239,2.225379259137405
8242,2.2830956962504585
8241,2.4276299587238226
8235,2.067747549879351
8234,2.214517842846071
8237,2.3567884780100927
8236,1.9750517959773617
7460,1.7195458698672035
7461,2.0582170034653053
7463,1.9068712272186985
7438,2.0290679475798865
7446,2.3376619376905223
7449,2.129063852066703
7457,1.211045614151813
7472,2.4030630728150233
7477,1.99224736671951
7305,2.5342516550360874
7303,-0.38273597691645717
7307,1.788753779564485
7306,1.9645907097306505
7310,1.9715769124277631
7309,2.7001519544013863
7320,2.178380689873655
7316,2.2907142057295284
7327,1.9819655470829207
7323,2.2702677620601124
6046,2.070904320263321
6042,1.5804195092542785
6074,2.3685594207486766
6064,2.175546057892278
6085,2.3708970735510086
6076,2.24939451963638
6096,2.1924345609917006
6094,2.33282259083041
6100,2.4665723436591636
6039,2.3615134946794347
6971,2.1896395432695965
94,2.126085706910795
96,2.400799500298276
66,1.6354940705630667
78,1.0756823752207272
81,2.019159673114716
91,1.880532104171877
1,2.2982751120952734
2,2.2572731312857703
15,2.143822972830529
23,1.8843375775026634
6982,2.4686919777538887
6981,1.058482046983114
7094,1.7504152789074625
7092,1.928908281131827
7100,2.032349008751967
7098,1.4065853342039225
6939,1.570071719677568
6940,1.5855535253077229
7081,1.9610792200910803
7080,2.4232079093112175
6933,1.8053324280240024
6936,2.54215246691805
6937,2.442954932075262
6938,2.313227554308876
7104,1.8135198092470195
6930,1.70601872780197
6931,1.8573900403300903
6932,1.876712093876177
7079,1.6643034767661558
7078,2.3755560488907723
6928,2.4834049342270847
6926,2.1019357563188756
6917,1.9990436478742308
6916,2.23076604635469
6919,1.9610792200910803
6918,2.3156980350799796
6922,1.9105779593417453
6921,2.442954932075262
6924,1.8296961752873366
6923,1.4944743093538122
392,2.5558304398708707
641,2.2035371595974453
957,2.3755560488907723
1716,2.3638676571327064
1859,1.9504701560302842
1867,2.4750240555381637
1925,2.56740732935639
1967,2.462319549120148
2057,2.4472907028826323
2150,2.1320331542033193
7403,1.3691464060971734
6929,2.5142221325750844
8420,2.217244276647484
7102,2.140888523782532
8376,2.354417571048586
8378,1.9325343675778812
8369,2.2226749447520326
8374,2.2035371595974453
7430,2.313227554308876
8395,2.259885601390749
8387,1.8573900403300903
8388,1.7929242801383705
7418,1.538369947442535
7413,2.074051156798689
7424,1.7150571233587224
8419,2.5101676323211897
7406,2.2199632972147363
7405,2.6763526283552674
7411,1.6690253730357754
7408,2.3057792798827537
9057,2.354417571048586
8796,2.2932408651003717
116,2.06140395530008
8264,1.8216407012628342
8256,1.9540190312241046
8258,2.39169362201696
8249,1.99224736671951
8254,1.8135198092470195
8246,2.4187662184901773
178,1.1255764453301207
7238,1.62077202549733
7223,1.9990436478742308
7224,2.2932408651003717
7206,1.9575553564280064
7210,2.146748836075769
7229,2.3230730674838362
7231,1.6354940705630667
7227,2.178380689873655
7228,2.4750240555381637
6977,1.6007992942635914
6976,2.354417571048586
6980,2.1320331542033193
6979,0.7802386506485934
6973,1.511161784778871
6040,2.178380689873655
6975,1.7929242801383705
6974,2.3591537770649835
6016,2.3472709352213803
6019,2.4276299587238226
6020,2.2199632972147363
5896,1.2476048130257675
5987,2.0865404022148213
6005,1.9610792200910803
6008,1.8216407012628342
258,2.1554754097669124
242,1.5752589989998484
8265,1.6595591783698156
8270,1.8651637198534456
8259,2.434226582899091
104,2.2624912642754755
149,1.605829999214761
126,-0.018171162714509456
173,1.9179504569151251
166,1.477503629441287
223,2.0421280904072336
8247,2.2881811461766155
8231,2.5101676323211897
8222,2.4516077559083236
7523,2.2728465471513886
7522,2.23076604635469
7525,2.126085706910795
7524,2.308268207204577
8213,1.8053324280240024
7571,2.3376619376905223
8215,1.9068712272186985
8214,1.6643034767661558
7287,1.928908281131827
7291,1.3691464060971734
7283,2.516243234704059
7284,2.5020089791175044
7297,2.0988755884845665
7299,1.776136892691426
7292,2.161251103400467
7296,1.9750517959773617
7300,2.3352451916673638
7301,1.872877435126692
6098,1.9433343971378068
6112,2.320620761843695
6119,2.3685594207486766
6102,2.166993629868786
6109,2.2624912642754755
6188,1.9325343675778812
6190,2.3801934187995903
6124,1.8456150266353455
6169,2.2932408651003717
6194,2.495846007679456
6202,2.599498891931751
5889,1.724014557535984
6318,1.6306107647383945
7116,1.1255764453301207
5753,1.8296961752873366
7113,2.206293655026935
7115,1.6923060900707416
7109,1.77189563941638
7110,2.3376619376905223
7105,2.095806027270411
5742,2.4665723436591636
7121,1.5490492619709118
7123,1.8956678716890751
7246,1.527575352936786
7245,1.4544185407957717
7244,1.7150571233587224
6915,2.140888523782532
7258,2.137945438394203
7256,1.6643034767661558
7255,1.8296961752873366
7252,2.442954932075262
6906,1.3236188867380878
6907,2.0518124670055533
6904,2.3685594207486766
7260,1.9325343675778812
6911,1.483192583270892
6913,1.876712093876177
6909,1.9854045798813242
6910,2.104986588088672
5056,2.389404137416931
4997,2.4516077559083236
5122,2.1554754097669124
5116,2.2805432401169172
2274,1.8495554569572916
2187,2.4686919777538887
4802,2.275418699211613
2290,2.4407799766430194
5160,2.3424779780157423
5158,2.2856416539351727
7158,0.8783782246030789
7163,1.7105481371198676
8692,2.4187662184901773
8610,1.8094344977635188
8430,2.3107509551440386
8426,1.7633587836967284
8424,2.320620761843695
8423,2.327959710760751
8422,2.03887901055283
7404,2.3230730674838362
7394,1.2258300657081227
7397,0.9388319342387988
7391,2.39397787684845
7392,1.3754843775637167
7386,1.62077202549733
7390,2.3496588265957485
7382,1.527575352936786
7384,2.66249430665694
6946,2.2856416539351727
6944,2.0834326836407353
8389,2.0865404022148213
7425,2.067747549879351
7013,1.2759193319437014
7011,2.019159673114716
7008,2.5182602602170907
7005,1.5804195092542785
7004,2.0057940512145467
7002,2.2226749447520326
7000,2.019159673114716
6998,2.1583674264075126
8412,0.8250491565166557
7015,2.313227554308876
7014,2.4232079093112175
