accession_id,ascombe
7150,5.958187643906492
7149,6.099180272790763
7147,6.978538528947161
7145,7.078135347674555
7143,6.016643582596529
7141,6.920982589199311
7139,5.621387729022079
7135,7.035623639735144
7128,6.6783231428256
7126,6.833739825307955
6966,6.6257075093909785
6967,5.513619500836088
6964,7.5099933422074345
6965,7.409453421137082
6962,6.789698078707183
6963,6.906518659932803
6960,5.486346689738081
6961,6.488451279003334
6968,6.387487769068525
6970,6.156297588648554
333,6.18869937870632
357,6.0
267,7.956129712366434
281,6.1400325732035
259,6.700746227100382
260,7.496665925596525
321,7.409453421137082
328,6.058052492344384
282,6.648308055437865
286,7.113367697511496
8283,7.930952023559341
8275,7.726577508832744
7520,6.877499545619759
8271,6.172519744804386
8297,7.92464510246358
8296,5.92452529743945
8285,6.04979338490167
8284,6.473020933072903
7514,7.035623639735144
7515,6.565059024867941
7507,6.708203932499369
7508,7.155417527999327
7518,7.893034904268446
7519,7.930952023559341
7516,7.556454194925025
7517,8.396427811873332
7378,7.5960516059331775
7376,7.3006848993775915
7373,7.707139547199077
7372,6.797058187186572
7355,8.07465169527454
7354,7.681145747868608
7353,7.035623639735144
7352,7.694153624668538
7381,6.131883886702357
7379,5.848076606885378
7268,6.797058187186572
6900,6.985699678629192
7281,7.0
7282,5.761944116355173
7031,6.180614856144977
7030,5.89915248150105
7024,6.877499545619759
7021,6.418722614352485
7017,4.857983120596447
7016,5.8395205282625735
7029,6.5038450166036395
7028,5.263078946776307
7026,5.958187643906492
7025,6.7379522111692065
7275,5.805170109479997
7276,6.074537019394976
7277,6.752777206453653
7280,6.6783231428256
7263,5.9497899122574065
7265,4.795831523312719
6903,6.348228099241551
7270,7.635443667528429
6899,6.670832032063167
6898,4.8270073544588685
6897,5.830951894845301
6847,7.259476565152615
6830,6.648308055437865
6810,7.3824115301167
6744,6.363961030678928
6730,7.20416546173115
5380,6.348228099241551
5381,6.6932802122726045
5264,5.966573556070519
5341,5.822370651203855
5232,7.085195833567341
5245,6.473020933072903
5202,7.536577472566709
5207,6.442049363362563
5565,7.429670248402684
5606,7.615773105863909
9058,7.44983221287567
7490,6.316644678941502
7483,6.685805860178712
7482,6.244997998398398
7479,7.687652437513028
7502,7.211102550927978
7498,6.906518659932803
7492,5.966573556070519
7506,6.752777206453653
7504,7.5099933422074345
6994,6.819090848492928
6996,7.19027120489902
6983,7.700649323271382
6984,6.2289646009589745
6985,5.873670062235365
6987,4.753945729601885
6988,7.092249290598858
6989,7.148426400264607
6990,7.556454194925025
6992,7.238784428341543
8335,7.231873892705818
8334,7.416198487095663
7328,6.180614856144977
8357,6.855654600401044
7117,4.669047011971501
7106,8.093207028119323
7151,6.418722614352485
7152,6.300793600809346
6959,6.81175454637056
6958,6.29285308902091
7164,7.758865896508329
7165,7.0285133563222315
7166,6.488451279003334
7168,7.835815209663893
7169,7.106335201775948
7172,6.5038450166036395
6943,6.603029607687671
6942,5.70087712549569
6957,7.035623639735144
6956,6.708203932499369
6953,7.661592523751182
6951,6.9498201415576215
390,7.489993324429602
386,8.117881497040962
383,7.422937423958254
380,6.992853494818835
379,6.862943974709396
378,5.89915248150105
374,6.6558245169174945
373,7.389181280764467
362,6.797058187186572
8313,6.0332412515993425
8314,6.648308055437865
8323,5.585696017507576
8325,6.663332499583072
8306,7.2180329730474355
8310,7.19027120489902
8311,7.5099933422074345
8312,7.536577472566709
8326,7.469939758793239
8329,5.310367218940701
7346,7.422937423958254
7351,7.635443667528429
8343,7.021395872616783
8337,7.021395872616783
8353,4.347413023856832
8351,6.899275324264136
7298,7.106335201775948
8354,6.565059024867941
8365,6.5038450166036395
7330,6.3796551630946325
7331,5.727128425310541
7333,6.340346993658944
7337,7.3484692283495345
7340,6.04979338490167
7343,6.942621983083913
7344,6.387487769068525
8274,7.752418977325722
7521,6.316644678941502
8304,5.422176684690384
6914,6.797058187186572
7242,7.14142842854285
7073,5.531726674375733
7075,7.803845206050668
7062,7.252585745787498
7064,6.172519744804386
7069,7.58946638440411
7071,7.3824115301167
7032,5.458937625582473
7035,7.245688373094719
7044,5.916079783099616
7056,5.805170109479997
8300,7.582875444051551
7262,5.540758070878027
7205,6.985699678629192
7201,7.014271166700073
6905,7.0285133563222315
7178,6.418722614352485
7176,6.300793600809346
7186,6.587867636800241
7181,7.622335600063802
7192,6.942621983083913
7188,5.75325994545701
7199,5.576737397439475
7195,6.44980619863884
6203,6.971370023173351
6242,7.886697661252142
6243,7.19027120489902
5887,6.082762530298219
6413,6.774953874381729
6448,5.291502622129181
6449,6.356099432828281
6709,6.058052492344384
6727,7.409453421137082
6729,6.107372593840988
5729,7.341661937191061
5628,7.956129712366434
5837,6.670832032063167
5832,7.3824115301167
5805,7.362064927722384
5785,6.54217089351845
8244,7.3484692283495345
8243,7.092249290598858
8240,6.685805860178712
8239,7.0992957397195395
8242,7.252585745787498
8241,7.661592523751182
8235,6.708203932499369
8234,7.0710678118654755
8237,7.4565407529228995
8236,6.496152707564686
7460,5.974947698515862
7461,6.685805860178712
7463,6.348228099241551
7438,6.618156843109719
7446,7.402702209328699
7449,6.855654600401044
7457,5.176871642217914
7472,7.58946638440411
7477,6.534523701081817
7305,7.987490219086343
7303,4.012480529547776
7307,6.107372593840988
7306,6.473020933072903
7310,6.488451279003334
7309,8.538149682454625
7320,6.978538528947161
7316,7.273238618387272
7327,6.511528238439882
7323,7.2180329730474355
6046,6.715653356152326
6042,5.727128425310541
6074,7.489993324429602
6064,6.971370023173351
6085,7.496665925596525
6076,7.162401831787993
6096,7.014271166700073
6094,7.389181280764467
6100,7.7781745930520225
6039,7.469939758793239
6971,7.00713921654194
94,6.848357467305573
96,7.582875444051551
66,5.822370651203855
78,5.0099900199501395
81,6.59545297913646
91,6.29285308902091
1,7.293833011524188
2,7.183313998427188
15,6.892024376045111
23,6.300793600809346
6982,7.784600182411426
6981,4.9899899799498595
7094,6.0332412515993425
7092,6.395310782127793
7100,6.6257075093909785
7098,5.449770637375485
6939,5.709640969448079
6940,5.735852159879995
7081,6.465291950097845
7080,7.648529270389178
6933,6.1400325732035
6936,8.012490249604053
6937,7.707139547199077
6938,7.334848328356899
7104,6.156297588648554
6930,5.9497899122574065
6931,6.244997998398398
6932,6.284902544988268
7079,5.873670062235365
7078,7.5099933422074345
6928,7.829431652425353
6926,6.789698078707183
6917,6.549809157525126
6916,7.113367697511496
6919,6.465291950097845
6918,7.341661937191061
6922,6.356099432828281
6921,7.707139547199077
6924,6.18869937870632
6923,5.585696017507576
392,8.056053624449133
641,7.042726744663604
957,7.5099933422074345
1716,7.476630257007497
1859,6.442049363362563
1867,7.803845206050668
1925,8.093207028119323
1967,7.76530746332687
2057,7.720103626247513
2150,6.862943974709396
7403,5.394441583704471
6929,7.92464510246358
8420,7.078135347674555
7102,6.884765791223402
8376,7.44983221287567
8378,6.4031242374328485
8369,7.092249290598858
8374,7.042726744663604
7430,7.334848328356899
8395,7.19027120489902
8387,6.244997998398398
8388,6.115553940568262
7418,5.656854249492381
7413,6.723094525588644
7424,5.966573556070519
8419,7.912016177940993
7406,7.085195833567341
7405,8.455767262643882
7411,5.882176467941097
7408,7.314369419163897
9057,7.44983221287567
8796,7.280109889280518
116,6.6932802122726045
8264,6.172519744804386
8256,6.44980619863884
8258,7.556454194925025
8249,6.534523701081817
8254,6.156297588648554
8246,7.635443667528429
178,5.06951674225463
7238,5.796550698475776
7223,6.549809157525126
7224,7.280109889280518
7206,6.457553716385176
7210,6.899275324264136
7229,7.362064927722384
7231,5.822370651203855
7227,6.978538528947161
7228,7.803845206050668
6977,5.761944116355173
6976,7.44983221287567
6980,6.862943974709396
6979,4.701063709417263
6973,5.612486080160912
6040,6.978538528947161
6975,6.115553940568262
6974,7.463243262818116
6016,7.429670248402684
6019,7.661592523751182
6020,7.085195833567341
5896,5.224940191045253
5987,6.752777206453653
6005,6.465291950097845
6008,6.172519744804386
258,6.920982589199311
242,5.718391382198319
8265,5.865151319446072
8270,6.260990336999411
8259,7.681145747868608
104,7.197221686178632
149,5.770615218501403
126,4.159326868617084
173,6.371812928829597
166,5.558776843874918
223,6.648308055437865
8247,7.26636084983398
8231,7.912016177940993
8222,7.733045971672482
7523,7.224956747275377
7522,7.113367697511496
7525,6.848357467305573
7524,7.321202087089251
8213,6.1400325732035
7571,7.402702209328699
8215,6.348228099241551
8214,5.873670062235365
7287,6.395310782127793
7291,5.394441583704471
7283,7.930952023559341
7284,7.886697661252142
7297,6.782329983125268
7299,6.082762530298219
7292,6.935416353759881
7296,6.496152707564686
7300,7.395944834840239
7301,6.276941930590086
6098,6.4265076052238514
6112,7.355270219373317
6119,7.489993324429602
6102,6.9498201415576215
6109,7.197221686178632
6188,6.4031242374328485
6190,7.523297149521611
6124,6.220932405998316
6169,7.280109889280518
6194,7.867655305108378
6202,8.19756061276768
5889,5.9833101206606365
6318,5.813776741499453
7116,5.06951674225463
5753,6.18869937870632
7113,7.049822692805827
7115,5.92452529743945
7109,6.074537019394976
7110,7.402702209328699
7105,6.774953874381729
5742,7.7781745930520225
7121,5.674504383644443
7123,6.324555320336759
7246,5.639148871948674
7245,5.522680508593631
7244,5.966573556070519
6915,6.884765791223402
7258,6.877499545619759
7256,5.873670062235365
7255,6.18869937870632
7252,7.707139547199077
6906,5.329165037789691
6907,6.670832032063167
6904,7.489993324429602
7260,6.4031242374328485
6911,5.5677643628300215
6913,6.284902544988268
6909,6.519202405202649
6910,6.797058187186572
5056,7.54983443527075
4997,7.733045971672482
5122,6.920982589199311
5116,7.245688373094719
2274,6.2289646009589745
2187,7.784600182411426
4802,7.231873892705818
2290,7.700649323271382
5160,7.416198487095663
5158,7.259476565152615
7158,4.795831523312719
7163,5.958187643906492
8692,7.635443667528429
8610,6.148170459575759
8430,7.328028384224504
8426,6.058052492344384
8424,7.355270219373317
8423,7.37563556583431
8422,6.640783086353597
7404,7.362064927722384
7394,5.196152422706632
7397,4.857983120596447
7391,7.563068160475615
7392,5.403702434442518
7386,5.796550698475776
7390,7.436396977031283
7382,5.639148871948674
7384,8.408329203831164
6946,7.259476565152615
6944,6.745368781616021
8389,6.752777206453653
7425,6.708203932499369
7013,5.263078946776307
7011,6.59545297913646
7008,7.937253933193772
7005,5.727128425310541
7004,6.565059024867941
7002,7.092249290598858
7000,6.59545297913646
6998,6.928203230275509
8412,4.743416490252569
7015,7.334848328356899
7014,7.648529270389178
