phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Ca43,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,29713.1,696
Ca43,6927,KNO-10,CS76973,-86.621,41.2816,US,27815.6,910
Ca43,6960,Rennes-11,CS77211,-1.41,48.5,France,26476.9,17
Ca43,6961,Se-0,CS76597,-3.53333,38.3333,Spain,27232.3,18
Ca43,6966,Sq-1,CS77266,-0.6383,51.4083,UK,28080.4,1040
Ca43,6900,Bil-5,CS76709,18.484,63.324,Sweden,23560.6,24
Ca43,6899,Bay-0,,11.0,49.0,GER,28355.2,32
Ca43,6971,Ts-5,CS77388,2.93056,41.7194,Spain,28231.7,722
Ca43,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,29933.4,36
Ca43,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,28886.9,41
Ca43,6914,Edi-0,,-3.16028,55.9494,UK,27561.5,734
Ca43,7524,Rmx-A02,,-86.511,42.036,US,29034.3,44
Ca43,6922,Gu-0,CS76498,8.0,50.3,GER,26613.7,57
Ca43,6936,Lz-0,,3.3,46.0,France,25314.4,756
Ca43,6958,Ra-0,CS76582,3.3,46.0,France,27376.9,65
Ca43,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,29527.8,1023
Ca43,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,25014.7,1025
Ca43,8424,Kas-2,CS78905,77.0,35.0,India,29124.7,1030
Ca43,6046,Löv-5,CS77050,18.079,62.801,Sweden,22636.6,392
Ca43,7438,N13,,34.15,61.36,Russia,26847.6,798
Ca43,6972,Tsu-1,,136.31,34.43,Japan,31446.9,123
Ca43,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,24642.1,1074
Ca43,6924,HR-5,CS76514,-0.6383,51.4083,UK,27788.6,10
Ca43,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,28506.1,1086
Ca43,6929,Kondara,CS76532,68.49,38.48,Tajikistan,24057.8,1088
Ca43,7526,Pna-10,,-86.3253,42.0945,US,27637.7,1060
Ca43,8214,Gy-0,CS78901,2.0,49.0,France,21909.0,431
Ca43,6930,Kz-1,,73.1,49.5,Kazakhstan,27965.7,440
Ca43,6943,NFA-10,CS77126,-0.6383,51.4083,UK,30856.9,1065
Ca43,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,29127.2,1176
Ca43,6967,Sq-8,CS76604,-0.6383,51.4083,UK,28650.9,1048
Ca43,6975,Uod-1,CS76621,14.45,48.3,Austria,25091.2,1169
Ca43,6009,Eden-1,CS76826,18.177,62.877,Sweden,26800.3,770
Ca43,6923,HR-10,CS76940,-0.6383,51.4083,UK,30464.5,93
Ca43,6909,Col-0,CS76778,-92.3,38.3,US,30113.3,666
Ca43,6962,Shahdara,,68.48,38.35,Tajikistan,27567.9,105
Ca43,6898,An-1,CS76435,4.4,51.2167,Belgium,26768.5,115
Ca43,6968,Tamm-2,CS76610,23.5,60.0,Finland,24709.8,795
Ca43,7514,RRS-7,CS76593,-86.4251,41.5609,US,29139.2,811
Ca43,7523,Pna-17,CS76575,-86.3253,42.0945,US,32937.3,135
Ca43,6920,Got-22,CS76884,9.9355,51.5338,GER,28540.2,142
Ca43,6921,Got-7,,9.9355,51.5338,GER,25193.4,147
Ca43,6926,Kin-0,CS76527,-85.37,44.46,US,32882.9,819
Ca43,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,27790.3,157
Ca43,6977,Van-0,,-123.0,49.3,Canada,27426.8,1202
Ca43,6905,Bur-0,,-6.2,54.1,Ireland,28944.5,365
Ca43,6928,KNO-18,,-86.621,41.2816,US,29210.5,994
Ca43,7522,Mr-0,,9.65,44.15,Italy,27445.4,1121
Ca43,7519,ÖMö2-3,,15.78,56.14,Sweden,31749.2,448
Ca43,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,25300.0,537
Ca43,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,26931.5,1131
Ca43,8215,Fei-0,,-8.32,40.5,POR,28227.1,527
Ca43,6910,Ct-1,,15.0,37.3,Italy,28547.2,865
Ca43,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,27402.1,1145
Ca43,6937,Mrk-0,,9.3,49.0,GER,27587.5,194
Ca43,6969,Tamm-27,CS77341,23.5,60.0,Finland,23592.8,885
Ca43,6981,Ws-2,CS78920,30.0,52.3,Russia,30380.3,222
Ca43,7515,RRS-10,CS76592,-86.4251,41.5609,US,29760.5,899
Ca43,7516,Vår2-1,CS78830,14.334,55.58,Sweden,24810.1,903
Ca43,7518,ÖMö2-1,,15.78,56.14,Sweden,24677.3,227
Ca43,6919,Ga-0,CS76490,8.0,50.3,GER,29045.4,238
Ca43,6942,Nd-1,,10.0,50.0,GER,29194.1,927
Ca43,6043,Löv-1,CS77049,18.079,62.801,Sweden,24198.8,573
Ca43,6901,Bil-7,CS76710,18.484,63.324,Sweden,23095.4,596
Ca43,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,29129.0,337
Ca43,6976,Uod-7,CS78823,14.45,48.3,Austria,28337.7,1119
Ca43,6982,Wt-5,CS76632,9.3,52.3,GER,27502.1,604
Ca43,6983,Yo-0,,-119.35,37.45,US,27402.7,610
Ca43,6913,Eden-2,CS76827,18.177,62.877,Sweden,26712.9,1160
Ca43,6970,Ts-1,CS76615,2.93056,41.7194,Spain,26907.3,615
Ca43,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,23833.3,1164
Ca43,6915,Ei-2,CS76478,6.3,50.3,GER,27517.0,629
Ca43,6916,Est-1,,25.3,58.3,Russia,26843.3,630
Ca43,6933,LL-0,CS77047,2.49,41.59,Spain,26287.3,648
Ca43,6946,Oy-0,,6.19,60.39,Norway,27199.0,1185
Ca43,6945,Nok-3,CS76562,4.45,52.24,NED,25707.4,1190
Ca43,6932,Ler-1,CS77021,10.8719,47.984,GER,27958.6,544
Ca43,6906,C24,,-8.42639,40.2077,POR,25865.8,964
Ca43,6940,Mz-0,CS76557,8.3,50.3,GER,26563.1,78
Ca43,6980,Ws-0.1,,30.0,52.3,Russia,28138.5,213
Ca43,6959,Rennes-1,CS77210,-1.41,48.5,France,27933.5,252
Ca43,6939,Mt-0,,22.46,32.34,LIB,28371.5,297
Ca43,6944,NFA-8,CS78913,-0.6383,51.4083,UK,27738.5,1010
Ca43,6965,Spr1-6,,16.03529,56.31635,Sweden,28834.4,988
Ca43,6979,Wei-0,CS76628,8.26,47.25,SUI,28396.0,315
Ca43,6978,Wa-1,,21.0,52.3,Poland,21322.4,317
Ca43,6964,Spr1-2,,16.03529,56.31635,Sweden,26908.3,1104
Ca43,7517,Vår2-6,CS78831,14.334,55.58,Sweden,28043.6,323
Ca43,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,25655.3,571
Ca43,6985,Zdr-6,,16.2544,49.3853,Czech Republic,26121.0,583
Ca43,8213,Pro-0,,-6.0,43.25,Spain,25090.5,998
Ca43,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,24580.4,999
Ca43,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,27050.8,1098
