accession_id,log,no,sqr,sqrt,ascombe,box_cox
6903,13.115382939864432,29713.1,246534031501.33603,704.6431256757892,344.7519398060002,0.4999999999979719
6927,13.111554035522342,27815.6,244653331265.92267,703.2954105936893,333.5624379332901,0.4999999999979563
6960,13.108843868421658,26476.9,243330815922.51596,702.343031973797,325.4367834157657,0.4999999999979452
6961,13.11037406104787,27232.3,244076642639.45248,702.8805976566333,330.04651187370547,0.49999999999795147
6966,13.112089247949585,28080.4,244915354485.50677,703.4836420003993,335.14638592710503,0.49999999999795847
6900,13.10291433409674,23560.6,240462182352.7988,700.2638321105453,306.9916936987058,0.49999999999792066
6899,13.112644369609454,28355.2,245187421123.86212,703.6789286046201,336.78227388032167,0.49999999999796074
6971,13.112394926202523,28231.7,245065130859.57526,703.5911700427642,336.04806203875063,0.49999999999795974
6974,13.115826527805002,29933.4,246752847597.7941,704.7994286051501,346.02760005525573,0.4999999999979737
6973,13.113717579093986,28886.9,245714261263.10553,704.0566273831573,339.92513881735783,0.4999999999979651
6914,13.11104018041709,27561.5,244402027695.08817,703.1147378359708,332.0353896800761,0.4999999999979542
7524,13.114014894722605,29034.3,245860414092.41446,704.161298682444,340.79128509983934,0.49999999999796635
6922,13.109121154029081,26613.7,243465797613.73218,702.440413531387,326.2764165550431,0.4999999999979463
6936,13.10648444086271,25314.4,242185277995.909,701.514956762966,318.2123504831326,0.4999999999979355
6958,13.110666706401986,27376.9,244219540244.72784,702.9834525521536,330.92159192171187,0.49999999999795264
6908,13.115009674209254,29527.8,246350054808.4773,704.5116284080384,343.6752827888558,0.49999999999797035
6907,13.10587526154799,25014.7,241890389149.20242,701.3013151008246,316.3230943197161,0.49999999999793293
8424,13.114197193828975,29124.7,245950070703.30325,704.2254855954491,341.3214027862888,0.49999999999796707
6046,13.101028262956106,22636.6,239556833413.72797,699.6037696883473,300.9117810920669,0.49999999999791284
7438,13.109595077619177,26847.6,243696675384.61035,702.6068847955776,327.7070337969571,0.49999999999794825
6972,13.118868747416025,31446.9,248258777024.0637,705.8723217141653,354.6675908509262,0.499999999997986
6904,13.105117385635344,24642.1,241524021082.00674,701.035615758676,313.9584367396423,0.4999999999979298
6924,13.111499447161837,27788.6,244626622275.45633,703.2762149839464,333.40050989763046,0.4999999999979561
6917,13.11294907068009,28506.1,245336884400.303,703.786142632935,337.6772127342916,0.49999999999796196
6929,13.103927749844893,24057.8,240950052926.36743,700.6187512207663,310.21395842224763,0.4999999999979249
7526,13.111194304001609,27637.7,244477375540.51544,703.1689232056164,332.4940600973196,0.4999999999979548
8214,13.099540576478478,21909.0,238845121819.1131,699.083567652785,296.0363153398583,0.4999999999979066
6930,13.111857452052652,27965.7,244801840051.1882,703.4021144140427,334.4612085130352,0.4999999999979575
6943,13.117683914901992,30856.9,247671183357.28036,705.4542753163709,351.3247785169728,0.49999999999798117
7521,13.114202234814359,29127.2,245952550377.22607,704.2272605928756,341.3360514214694,0.49999999999796707
6967,13.113241367214394,28650.9,245480348572.39218,703.8890072746882,338.53375016385,0.4999999999979632
6975,13.106030793045974,25091.2,241965644002.24042,701.3558544434815,316.80640776347946,0.4999999999979336
6009,13.109499257403188,26800.3,243649977723.1908,702.5732236302107,327.41823406768293,0.49999999999794786
6923,13.116895122839194,30464.5,247280769266.55597,705.1761018087227,349.0838008272512,0.499999999997978
6909,13.116188621903483,30113.3,246931607817.79956,704.9270420136726,347.0658438970911,0.4999999999979752
6962,13.111053126093898,27567.9,244408355676.33057,703.1192889987773,332.0739375500583,0.49999999999795425
6898,13.109434831884796,26768.5,243618585193.4726,702.5505921726534,327.2239294428205,0.4999999999979476
6968,13.105255131507105,24709.8,241590568121.83646,701.0838998024032,314.38940821853396,0.4999999999979304
7514,13.114226431190476,29139.2,245964452986.05557,704.235780518248,341.406356121265,0.4999999999979672
7523,13.121855517589653,32937.3,249746199009.80658,706.9272484224568,362.9747925131992,0.499999999997998
6920,13.113017913397856,28540.2,245370666041.65012,703.8103683252656,337.87912039662945,0.49999999999796224
6921,13.106238537257111,25193.4,242066198814.14496,701.4287095365758,317.4509410916906,0.49999999999793443
6926,13.121746656395308,32882.9,249691829589.7262,706.8887709973515,362.6749233128753,0.49999999999799755
6956,13.111502884294662,27790.3,244628303909.62384,703.2774236118674,333.41070768648086,0.4999999999979561
6977,13.110767675485823,27426.8,244268862471.04715,703.01894324559,331.22303663845605,0.4999999999979531
6905,13.113833772657244,28944.5,245771368729.48706,704.0975319954943,340.2638681964337,0.49999999999796557
6928,13.114370185919395,29210.5,246035180259.47412,704.2864009493197,341.8237850121024,0.4999999999979678
7522,13.110805308648455,27445.4,244287248382.61285,703.0321717831596,331.3353286324898,0.49999999999795325
7519,13.119475279987366,31749.2,248560113826.46997,706.0864214543047,356.368208458611,0.4999999999979884
6931,13.106455179471109,25300.0,242171105054.11356,701.5046931861154,318.1218320078017,0.4999999999979353
6951,13.109765019435528,26931.5,243779517973.53986,702.666588477171,328.2186771041526,0.499999999997949
8215,13.112385633990975,28227.1,245060576507.81732,703.5879010913604,336.0206838871679,0.4999999999979597
6910,13.113032044747778,28547.2,245377600977.13397,703.8153412381305,337.92055279310847,0.4999999999979623
7520,13.110717698075254,27402.1,244244447840.78976,703.0013759319011,331.0738588291138,0.49999999999795286
6937,13.111092771186618,27587.5,244427735628.48538,703.1332267516207,332.19196257585764,0.4999999999979544
6969,13.102979996718783,23592.8,240493763181.2246,700.2868230676243,307.2013997363944,0.49999999999792094
6981,13.116725785125977,30380.3,247197035526.65576,705.116397882042,348.601061386795,0.49999999999797734
7515,13.115478399368527,29760.5,246581104027.49246,704.6767589201065,345.02681055245546,0.4999999999979723
7516,13.105459172128679,24810.1,241689176820.01962,701.1554282483635,315.0268242546974,0.4999999999979312
7518,13.10518900771802,24677.3,241558620466.8399,701.0607210236114,314.1825902242198,0.4999999999979301
6919,13.11403728058415,29045.4,245871421933.21173,704.1691803552226,340.85642138589674,0.4999999999979664
6942,13.114337122145502,29194.1,246018911094.2605,704.2747578624028,341.72781566621114,0.4999999999979676
6043,13.104214955662181,24198.8,241088497198.31393,700.7193693356464,311.12168037602265,0.49999999999792605
6901,13.101965211316898,23095.4,240006159041.92218,699.9315927732838,303.94588334109744,0.4999999999979167
6918,13.114205864308099,29129.0,245954335750.1905,704.2285385882526,341.34659804954845,0.4999999999979671
6976,13.112609027161241,28337.7,245170090688.90244,703.6664938464429,336.67833313119513,0.4999999999979606
6982,13.110920020357572,27502.1,244343300027.7022,703.072495950557,331.67740351130345,0.4999999999979537
6983,13.110718912131022,27402.7,244245040894.27124,703.0018026734682,331.07748337813615,0.49999999999795286
6913,13.109322178551817,26712.9,243563702485.2293,702.5110209542239,326.8839243523609,0.49999999999794714
6970,13.109716004616624,26907.3,243755621526.9871,702.6493681503927,328.07118130064396,0.49999999999794875
6911,13.103470290857306,23833.3,240729704207.699,700.4585173742597,308.76317785642766,0.499999999997923
6915,13.110950162873948,27517.0,244358030715.56213,703.0830922175173,331.767237683289,0.4999999999979538
6916,13.109586367069841,26843.3,243692429957.76312,702.6038247562748,327.68078979397006,0.49999999999794825
6933,13.10845943312683,26287.3,243143797920.13004,702.2080422226351,324.26948669278147,0.4999999999979436
6946,13.110306655481843,27199.0,244043740608.7806,702.8569090235551,329.84466040850197,0.4999999999979512
6945,13.107282702628956,25707.4,242572241307.27484,701.7950089321995,320.67288628756876,0.49999999999793876
6932,13.11184310197914,27958.6,244794814303.20746,703.3970674961234,334.4187494743678,0.49999999999795747
6906,13.107604264686277,25865.8,242728295540.94415,701.9078533270205,321.6592917980141,0.4999999999979401
6940,13.10901859974523,26563.1,243415865813.5945,702.4043953180718,325.9661025321498,0.4999999999979459
6980,13.11220664106655,28138.5,244972863990.17288,703.5249352810076,335.4929209387286,0.49999999999795897
6959,13.111792369786718,27933.5,244769977608.00238,703.3792252847293,334.2686045682424,0.49999999999795725
6939,13.112677287451994,28371.5,245203563737.07883,703.6905104960177,336.87905841711205,0.49999999999796085
6944,13.111398147530869,27738.5,244577066122.52316,703.2405950755019,333.0998348843782,0.49999999999795564
6965,13.11361166174042,28834.4,245662215967.2265,704.0193424630789,339.6161068029607,0.4999999999979647
6979,13.112726763152496,28396.0,245227828173.72238,703.7079185018071,337.0244798230538,0.4999999999979611
6978,13.098339571964985,21322.4,238272102155.1648,698.6638924133306,292.0464004229465,0.49999999999790157
6964,13.109718030069951,26908.3,243756608960.25623,702.6500797425032,328.0772774819981,0.49999999999794875
7517,13.112014885110948,28043.6,244878931992.083,703.4574859663845,334.9267084005096,0.4999999999979582
6984,13.107176913718472,25655.3,242520923830.0435,701.7578888492427,320.3477797644304,0.4999999999979383
6985,13.108122119492535,26121.0,242979821801.4646,702.089620035894,323.2421692787004,0.4999999999979422
8213,13.106029369991596,25090.5,241964955342.68204,701.3553554098992,316.8019886301221,0.4999999999979336
5837,13.104991831141298,24580.4,241463379843.57175,700.9916080540095,313.56514474666983,0.49999999999792927
6963,13.110006615232024,27050.8,243897338649.8564,702.7514742511366,328.9448282007182,0.49999999999795
