accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
265,5.794128638946277,252.0,107824.18661186508,18.120870122603467,31.77262973063451,7.849900908910093
403,5.708325253926131,225.0,90821.42617585087,17.359894412128867,30.024989592004857,7.6973979161671595
763,5.664230277769168,212.0,83154.91189184404,16.981340759794644,29.146183283579344,7.6195330808195
765,5.698320699615096,222.0,89022.2305718493,17.27327224356355,29.824486584013478,7.67970131211341
766,5.4483134307577155,156.0,53993.92728381456,15.243553850735168,25.0099980007996,7.243175397581694
768,5.596070804608169,193.0,72558.00639983403,16.41237137041028,27.81186797034676,7.4998476198578645
772,5.596070804608169,193.0,72558.00639983403,16.41237137041028,27.81186797034676,7.4998476198578645
1552,5.639656078362232,205.0,79166.78881584035,16.773965959195905,28.661821295933027,7.576287646739955
4958,5.592351474539439,192.0,72020.27453183351,16.38187821955294,27.739863013360395,7.493340059176115
5151,5.653772335620883,209.0,81433.71628784246,16.892777569134775,28.939592256975562,7.601116306811968
5165,5.684823666845095,218.0,86651.3030998472,17.157095733260423,29.5550334122633,7.655855057620042
5349,5.681420751265962,217.0,86063.57123184667,17.127928479540746,29.487285395573462,7.649847941339639
5353,5.498666831331304,168.0,59714.70969982088,15.632208225336015,25.95187854472196,7.33021961407769
5486,5.569740223947859,186.0,68835.88332383036,16.197713851042774,27.303845882952093,7.453830114895986
5577,5.573544449131369,187.0,69361.61519183089,16.228553047029887,27.37699764400764,7.460471208033759
5741,5.51892143209711,173.0,62183.369039823505,15.791324643621984,26.334388164527386,7.365356854550756
5768,5.6253376957263,201.0,76931.86134383825,16.6543067703301,28.38133189263675,7.551139254067402
5772,5.573544449131369,187.0,69361.61519183089,16.228553047029887,27.37699764400764,7.460471208033759
5779,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
5784,5.546605853506,180.0,65723.4921158272,16.011431353887854,26.860752037126584,7.413498448119135
5800,5.506817967232217,170.0,60696.173435821926,15.696048356203002,26.105554964413226,7.344351470355997
5811,5.550498939862125,181.0,66237.22398382773,16.04262864995207,26.93510720231126,7.4202789932179565
5856,5.603468219995131,195.0,73639.47013583509,16.473188337424634,27.955321496988727,7.512797773355821
6008,5.747371625865358,237.0,98198.20859185718,17.702144898295884,30.813957876261206,7.766634919027863
6025,5.614462740915463,198.0,75276.66573983667,16.563995109884058,28.16913204200655,7.532062844075617
6040,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6042,5.636095657053245,204.0,78605.05694783982,16.744131330118712,28.591956910991595,7.570030861738549
6073,5.66075643495722,211.0,82579.18002384351,16.95187110617182,29.077482697097423,7.613413394988102
6074,5.671141968907989,214.0,84312.37562784509,17.040127170894674,29.283100928692644,7.631715367411127
6085,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6090,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6092,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6094,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6097,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6098,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6099,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6105,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6106,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6107,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6108,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6109,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6111,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6112,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6114,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6115,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6122,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6125,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6126,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6128,5.6253376957263,201.0,76931.86134383825,16.6543067703301,28.38133189263675,7.551139254067402
6131,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6132,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6133,5.6253376957263,201.0,76931.86134383825,16.6543067703301,28.38133189263675,7.551139254067402
6134,5.6253376957263,201.0,76931.86134383825,16.6543067703301,28.38133189263675,7.551139254067402
6136,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6137,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6138,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6140,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6142,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6145,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6148,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6149,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6150,5.621725835384078,200.0,76378.12947583772,16.6242573969565,28.310775333784132,7.544801172366344
6151,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6169,5.643203868031982,206.0,79730.52068384088,16.803747617726916,28.731515797117282,7.582524450192448
6172,5.643203868031982,206.0,79730.52068384088,16.803747617726916,28.731515797117282,7.582524450192448
6173,5.643203868031982,206.0,79730.52068384088,16.803747617726916,28.731515797117282,7.582524450192448
6174,5.643203868031982,206.0,79730.52068384088,16.803747617726916,28.731515797117282,7.582524450192448
6177,5.61081131521067,197.0,74728.93387183614,16.53378160011384,28.098042636454235,7.5256623102077365
6180,5.61081131521067,197.0,74728.93387183614,16.53378160011384,28.098042636454235,7.5256623102077365
6184,5.646739115374622,207.0,80296.2525518414,16.833476586857007,28.801041647829337,7.588741406335525
6188,5.618100882202934,199.0,75826.39760783719,16.594153609035413,28.240042492885877,7.538442416663329
6189,5.618100882202934,199.0,75826.39760783719,16.594153609035413,28.240042492885877,7.538442416663329
6191,5.618100882202934,199.0,75826.39760783719,16.594153609035413,28.240042492885877,7.538442416663329
6192,5.618100882202934,199.0,75826.39760783719,16.594153609035413,28.240042492885877,7.538442416663329
6193,5.618100882202934,199.0,75826.39760783719,16.594153609035413,28.240042492885877,7.538442416663329
6194,5.618100882202934,199.0,75826.39760783719,16.594153609035413,28.240042492885877,7.538442416663329
6195,5.618100882202934,199.0,75826.39760783719,16.594153609035413,28.240042492885877,7.538442416663329
6198,5.618100882202934,199.0,75826.39760783719,16.594153609035413,28.240042492885877,7.538442416663329
6201,5.614462740915463,198.0,75276.66573983667,16.563995109884058,28.16913204200655,7.532062844075617
6202,5.614462740915463,198.0,75276.66573983667,16.563995109884058,28.16913204200655,7.532062844075617
6203,5.614462740915463,198.0,75276.66573983667,16.563995109884058,28.16913204200655,7.532062844075617
6209,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6210,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6216,5.643203868031982,206.0,79730.52068384088,16.803747617726916,28.731515797117282,7.582524450192448
6217,5.643203868031982,206.0,79730.52068384088,16.803747617726916,28.731515797117282,7.582524450192448
6218,5.643203868031982,206.0,79730.52068384088,16.803747617726916,28.731515797117282,7.582524450192448
6235,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6243,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
6244,5.639656078362232,205.0,79166.78881584035,16.773965959195905,28.661821295933027,7.576287646739955
6680,5.698320699615096,222.0,89022.2305718493,17.27327224356355,29.824486584013478,7.67970131211341
6897,5.818199656622208,260.0,113142.04155586928,18.340281731758186,32.27227912620985,7.892919190859395
6898,5.6915949542939535,220.0,87832.76683584825,17.215281990146515,29.690065678607045,7.667814393143072
6915,5.596070804608169,193.0,72558.00639983403,16.41237137041028,27.81186797034676,7.4998476198578645
6929,6.033963376555039,341.0,174194.3228639119,20.429535824395593,36.952672433803755,8.283178521626692
6932,5.68821504185029,219.0,87241.03496784772,17.18621348640424,29.62262648719725,7.66184383562602
6938,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
6940,5.68821504185029,219.0,87241.03496784772,17.18621348640424,29.62262648719725,7.66184383562602
6945,5.643203868031982,206.0,79730.52068384088,16.803747617726916,28.731515797117282,7.582524450192448
6958,5.803223305503173,255.0,109803.38221586666,18.20345939650656,31.960913628993776,7.866142182923219
6961,6.041125603369981,344.0,176707.51846791347,20.50282746355397,37.11468711979127,8.296278039299548
6963,6.066956764680976,355.0,186076.56901591926,20.769350832422834,37.70278504301771,8.343600543690934
6979,5.694963481400133,221.0,88426.49870384877,17.244301493544555,29.75735203273302,7.673766846805886
6986,5.526909781804496,175.0,63184.83277582456,15.854524086211574,26.485845276298054,7.379234451102262
6987,5.76946388619648,244.0,102634.33166786087,17.898769063828468,31.264996401726965,7.805928819984506
6989,5.5426975517744355,179.0,65211.76024782666,15.980173153012547,26.78619047195775,7.406694057272637
6990,5.618100882202934,199.0,75826.39760783719,16.594153609035413,28.240042492885877,7.538442416663329
6992,5.678006216301351,216.0,85477.83936384614,17.09871147192861,29.4193813667113,7.6438223678331765
6997,5.674579982329642,215.0,84894.10749584562,17.069444454939447,29.351320242878344,7.63777821696731
7000,5.671141968907989,214.0,84312.37562784509,17.040127170894674,29.283100928692644,7.631715367411127
7002,5.708325253926131,225.0,90821.42617585087,17.359894412128867,30.024989592004857,7.6973979161671595
7003,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
7008,5.667692094760993,213.0,83732.64375984456,17.010759359895225,29.214722315983085,7.625633696620064
7013,5.750557702268038,238.0,98825.94045985771,17.730367565289306,30.87879531328902,7.772296406503608
7014,5.510868754439677,171.0,61189.90530382245,15.727871248209752,26.182054923172092,7.351378721260591
7025,5.943759370876895,305.0,145439.97561589294,19.528592729642938,34.94996423460259,8.118998525616579
7026,5.565921471351968,185.0,68312.15145582984,16.166815827498716,27.230497608380205,7.447166201462853
7028,5.740968857141646,235.0,96948.74485585613,17.64556414514036,30.683871985132516,7.75526299456796
7031,5.772580455153956,245.0,103276.0635358614,17.92668218048903,31.32890039564108,7.811479025321402
7036,5.681420751265962,217.0,86063.57123184667,17.127928479540746,29.487285395573462,7.649847941339639
7062,5.71163798584412,226.0,91425.15804385139,17.388672577291892,30.091527046662154,7.703261560841901
7063,5.8532534617828675,272.0,121358.8239718756,18.664563589868983,33.007574888198015,7.955750741074652
7071,5.760055474040668,241.0,100721.13606385929,17.814767301322323,31.072495876578696,7.789184146543589
7072,5.73775203357574,234.0,96327.0129878556,17.617205624055792,30.618621784789728,7.749552358280695
7077,5.884341184103702,283.0,129143.87451988138,18.956949490892857,33.66749173906485,8.01165793672734
7081,5.900899410260789,289.0,133492.26572788454,19.1145477058774,34.022051672408,8.04150675263777
7092,5.740968857141646,235.0,96948.74485585613,17.64556414514036,30.683871985132516,7.75526299456796
7102,5.664230277769168,212.0,83154.91189184404,16.981340759794644,29.146183283579344,7.6195330808195
7106,5.740968857141646,235.0,96948.74485585613,17.64556414514036,30.683871985132516,7.75526299456796
7117,5.671141968907989,214.0,84312.37562784509,17.040127170894674,29.283100928692644,7.631715367411127
7125,5.750557702268038,238.0,98825.94045985771,17.730367565289306,30.87879531328902,7.772296406503608
7126,5.66075643495722,211.0,82579.18002384351,16.95187110617182,29.077482697097423,7.613413394988102
7127,5.657270482482102,210.0,82005.44815584298,16.922350132303226,29.008619408720573,7.607274512840887
7130,5.8387967414466075,267.0,117900.16463187296,18.53013583329229,32.703210851535665,7.929811368815745
7133,5.778784604551575,247.0,104565.52727186245,17.98237843001484,31.45631892005166,7.822532961667027
7143,5.701666684617746,223.0,89619.96243984983,17.3021944851011,29.891470355270247,7.68561790344367
7147,5.73775203357574,234.0,96327.0129878556,17.617205624055792,30.618621784789728,7.749552358280695
7162,5.674579982329642,215.0,84894.10749584562,17.069444454939447,29.351320242878344,7.63777821696731
7163,5.701666684617746,223.0,89619.96243984983,17.3021944851011,29.891470355270247,7.68561790344367
7164,5.66075643495722,211.0,82579.18002384351,16.95187110617182,29.077482697097423,7.613413394988102
7165,5.646739115374622,207.0,80296.2525518414,16.833476586857007,28.801041647829337,7.588741406335525
7169,5.636095657053245,204.0,78605.05694783982,16.744131330118712,28.591956910991595,7.570030861738549
7181,5.714939779793933,227.0,92030.88991185192,17.417403193365622,30.157917700000443,7.709107778130389
7186,5.705001511329855,224.0,90219.69430785034,17.33106846101137,29.958304357890484,7.691516734068354
7203,5.72151084104965,229.0,93248.35364785297,17.47472271597644,30.29026246172192,7.720748365461572
7208,5.5426975517744355,179.0,65211.76024782666,15.980173153012547,26.78619047195775,7.406694057272637
7209,5.772580455153956,245.0,103276.0635358614,17.92668218048903,31.32890039564108,7.811479025321402
7217,5.760055474040668,241.0,100721.13606385929,17.814767301322323,31.072495876578696,7.789184146543589
7218,5.646739115374622,207.0,80296.2525518414,16.833476586857007,28.801041647829337,7.588741406335525
7244,5.760055474040668,241.0,100721.13606385929,17.814767301322323,31.072495876578696,7.789184146543589
7250,5.681420751265962,217.0,86063.57123184667,17.127928479540746,29.487285395573462,7.649847941339639
7255,5.678006216301351,216.0,85477.83936384614,17.09871147192861,29.4193813667113,7.6438223678331765
7268,5.714939779793933,227.0,92030.88991185192,17.417403193365622,30.157917700000443,7.709107778130389
7273,5.701666684617746,223.0,89619.96243984983,17.3021944851011,29.891470355270247,7.68561790344367
7276,5.740968857141646,235.0,96948.74485585613,17.64556414514036,30.683871985132516,7.75526299456796
7280,5.66075643495722,211.0,82579.18002384351,16.95187110617182,29.077482697097423,7.613413394988102
7282,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
7287,5.671141968907989,214.0,84312.37562784509,17.040127170894674,29.283100928692644,7.631715367411127
7288,5.51892143209711,173.0,62183.369039823505,15.791324643621984,26.334388164527386,7.365356854550756
7296,5.6915949542939535,220.0,87832.76683584825,17.215281990146515,29.690065678607045,7.667814393143072
7298,5.161156159827689,98.0,30403.47893978406,13.204769365659628,19.836834424877374,6.755066815513505
7305,5.718230707767835,228.0,92638.62177985244,17.44608649526486,30.224162519414826,7.714936677020092
7307,5.657270482482102,210.0,82005.44815584298,16.922350132303226,29.008619408720573,7.607274512840887
7316,5.667692094760993,213.0,83732.64375984456,17.010759359895225,29.214722315983085,7.625633696620064
7323,5.8387967414466075,267.0,117900.16463187296,18.53013583329229,32.703210851535665,7.929811368815745
7333,5.698320699615096,222.0,89022.2305718493,17.27327224356355,29.824486584013478,7.67970131211341
7337,5.667692094760993,213.0,83732.64375984456,17.010759359895225,29.214722315983085,7.625633696620064
7343,5.750557702268038,238.0,98825.94045985771,17.730367565289306,30.87879531328902,7.772296406503608
7346,5.724780250224037,230.0,93860.0855158535,17.5033120865813,30.35621847332108,7.726542950381717
7347,5.760055474040668,241.0,100721.13606385929,17.814767301322323,31.072495876578696,7.789184146543589
7353,5.646739115374622,207.0,80296.2525518414,16.833476586857007,28.801041647829337,7.588741406335525
7354,5.643203868031982,206.0,79730.52068384088,16.803747617726916,28.731515797117282,7.582524450192448
7372,5.592351474539439,192.0,72020.27453183351,16.38187821955294,27.739863013360395,7.493340059176115
7378,5.7910786094326205,251.0,107168.45474386455,18.09325658913461,31.709619991415853,7.844457466626471
7384,5.671141968907989,214.0,84312.37562784509,17.040127170894674,29.283100928692644,7.631715367411127
7394,5.753733659818777,239.0,99455.67232785824,17.75854537962676,30.943496893531602,7.7779417088148035
7404,5.714939779793933,227.0,92030.88991185192,17.417403193365622,30.157917700000443,7.709107778130389
7411,5.678006216301351,216.0,85477.83936384614,17.09871147192861,29.4193813667113,7.6438223678331765
7415,5.756899562588286,240.0,100087.40419585876,17.786678554476183,31.008063467427306,7.783570923334288
7419,5.68821504185029,219.0,87241.03496784772,17.18621348640424,29.62262648719725,7.66184383562602
7430,5.740968857141646,235.0,96948.74485585613,17.64556414514036,30.683871985132516,7.75526299456796
8214,5.744175365925665,236.0,97572.47672385666,17.67387716377657,30.748983723043597,7.760957148112304
8227,5.636095657053245,204.0,78605.05694783982,16.744131330118712,28.591956910991595,7.570030861738549
8230,5.664230277769168,212.0,83154.91189184404,16.981340759794644,29.146183283579344,7.6195330808195
8231,5.664230277769168,212.0,83154.91189184404,16.981340759794644,29.146183283579344,7.6195330808195
8234,5.653772335620883,209.0,81433.71628784246,16.892777569134775,28.939592256975562,7.601116306811968
8235,5.800200931005023,254.0,109141.65034786613,18.175971335812097,31.898275815473163,7.860743181603116
8236,5.698320699615096,222.0,89022.2305718493,17.27327224356355,29.824486584013478,7.67970131211341
8237,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
8240,5.628936557468438,202.0,77487.59321183877,16.684302023167255,28.45171348091359,7.557456803157741
8241,5.61081131521067,197.0,74728.93387183614,16.53378160011384,28.098042636454235,7.5256623102077365
8242,5.664230277769168,212.0,83154.91189184404,16.981340759794644,29.146183283579344,7.6195330808195
8243,5.951595051941841,308.0,147737.17121989452,19.605252714521765,35.12121865767189,8.133201558778078
8244,5.766337573863123,243.0,101994.59979986034,17.870812348638854,31.20096152364539,7.800363000566653
8247,5.6253376957263,201.0,76931.86134383825,16.6543067703301,28.38133189263675,7.551139254067402
8249,5.667692094760993,213.0,83732.64375984456,17.010759359895225,29.214722315983085,7.625633696620064
8264,5.864670220831608,276.0,124161.7514438777,18.771412679930698,33.2490601370926,7.976262095481297
8311,5.522923583645975,174.0,62683.10090782403,15.822955918546413,26.410225292488512,7.372308124442955
8312,5.701666684617746,223.0,89619.96243984983,17.3021944851011,29.891470355270247,7.68561790344367
8337,5.870330091086723,278.0,125575.21517987875,18.824609796759745,33.36914742692717,7.986439306407522
8343,5.7756873412787675,246.0,103919.79540386192,17.95455190196244,31.392674304684526,7.817013708763055
8351,5.653772335620883,209.0,81433.71628784246,16.892777569134775,28.939592256975562,7.601116306811968
8354,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
8357,5.864670220831608,276.0,124161.7514438777,18.771412679930698,33.2490601370926,7.976262095481297
8365,5.760055474040668,241.0,100721.13606385929,17.814767301322323,31.072495876578696,7.789184146543589
8376,5.636095657053245,204.0,78605.05694783982,16.744131330118712,28.591956910991595,7.570030861738549
8387,5.68821504185029,219.0,87241.03496784772,17.18621348640424,29.62262648719725,7.66184383562602
8420,5.766337573863123,243.0,101994.59979986034,17.870812348638854,31.20096152364539,7.800363000566653
9057,5.639656078362232,205.0,79166.78881584035,16.773965959195905,28.661821295933027,7.576287646739955
9058,5.678006216301351,216.0,85477.83936384614,17.09871147192861,29.4193813667113,7.6438223678331765
9115,5.946378092481621,306.0,146203.70748389346,19.554179450957868,35.00714212842859,8.123744008233855
9121,5.72151084104965,229.0,93248.35364785297,17.47472271597644,30.29026246172192,7.720748365461572
9125,5.753733659818777,239.0,99455.67232785824,17.75854537962676,30.943496893531602,7.7779417088148035
9298,5.592351474539439,192.0,72020.27453183351,16.38187821955294,27.739863013360395,7.493340059176115
9314,5.522923583645975,174.0,62683.10090782403,15.822955918546413,26.410225292488512,7.372308124442955
9332,5.650261908758387,208.0,80863.98441984193,16.863153145253204,28.8704000665041,7.594938648037038
9336,5.646739115374622,207.0,80296.2525518414,16.833476586857007,28.801041647829337,7.588741406335525
9339,5.639656078362232,205.0,79166.78881584035,16.773965959195905,28.661821295933027,7.576287646739955
9343,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
9363,5.643203868031982,206.0,79730.52068384088,16.803747617726916,28.731515797117282,7.582524450192448
9371,5.643203868031982,206.0,79730.52068384088,16.803747617726916,28.731515797117282,7.582524450192448
9380,5.628936557468438,202.0,77487.59321183877,16.684302023167255,28.45171348091359,7.557456803157741
9394,5.667692094760993,213.0,83732.64375984456,17.010759359895225,29.214722315983085,7.625633696620064
9399,5.628936557468438,202.0,77487.59321183877,16.684302023167255,28.45171348091359,7.557456803157741
9402,5.650261908758387,208.0,80863.98441984193,16.863153145253204,28.8704000665041,7.594938648037038
9408,5.628936557468438,202.0,77487.59321183877,16.684302023167255,28.45171348091359,7.557456803157741
9409,5.639656078362232,205.0,79166.78881584035,16.773965959195905,28.661821295933027,7.576287646739955
9416,5.628936557468438,202.0,77487.59321183877,16.684302023167255,28.45171348091359,7.557456803157741
9421,5.639656078362232,205.0,79166.78881584035,16.773965959195905,28.661821295933027,7.576287646739955
9427,5.643203868031982,206.0,79730.52068384088,16.803747617726916,28.731515797117282,7.582524450192448
9470,5.639656078362232,205.0,79166.78881584035,16.773965959195905,28.661821295933027,7.576287646739955
9481,5.628936557468438,202.0,77487.59321183877,16.684302023167255,28.45171348091359,7.557456803157741
9503,5.562088079964909,184.0,67790.41958782931,16.135858638456863,27.15695122800054,7.440479301555437
9506,5.873148058566645,279.0,126284.94704787928,18.85115206029231,33.42902930089356,7.991508540725354
9507,5.9898781244053145,323.0,159493.1492399024,19.98414206315255,35.96526101670889,8.202754074959458
9508,5.954193360792424,309.0,148506.90308789504,19.630739517406443,35.17811819867572,8.137913736746212
9509,5.954193360792424,309.0,148506.90308789504,19.630739517406443,35.17811819867572,8.137913736746212
9510,5.951595051941841,308.0,147737.17121989452,19.605252714521765,35.12121865767189,8.133201558778078
9511,5.946378092481621,306.0,146203.70748389346,19.554179450957868,35.00714212842859,8.123744008233855
9512,5.972194909448258,316.0,153951.02616389873,19.808228946583363,35.57386681259152,8.17059419653005
9513,6.041125603369981,344.0,176707.51846791347,20.50282746355397,37.11468711979127,8.296278039299548
9514,6.029159900376412,339.0,172528.85912791084,20.380528305229554,36.84426685388108,8.27439834931312
9515,6.0047901999007065,329.0,164321.54044790557,20.133701448076135,36.29738282576307,8.22991840805396
9517,5.821168198803005,261.0,113815.7734238698,18.367523894098056,32.334192428449484,7.89823156785671
9518,5.850378789126233,271.0,120663.09210387507,18.637755605229483,32.94692701907114,7.950589792343631
9519,5.847495828896934,270.0,119969.36023587454,18.610909005211514,32.8861673048107,7.9454154546035864
9520,5.870330091086723,278.0,125575.21517987875,18.824609796759745,33.36914742692717,7.986439306407522
9521,5.864670220831608,276.0,124161.7514438777,18.771412679930698,33.2490601370926,7.976262095481297
9522,5.9090768299650875,292.0,135693.46133188612,19.192861537568152,34.19795315512319,8.056266083758988
9523,5.979811751233955,319.0,156314.2217679003,19.883810852054065,35.742132001323036,8.184439722934572
9524,5.698320699615096,222.0,89022.2305718493,17.27327224356355,29.824486584013478,7.67970131211341
9525,5.653772335620883,209.0,81433.71628784246,16.892777569134775,28.939592256975562,7.601116306811968
9526,5.864670220831608,276.0,124161.7514438777,18.771412679930698,33.2490601370926,7.976262095481297
9527,5.8300213153112885,264.0,115848.96902787138,18.44900902488432,32.5192250830182,7.914084096971913
9528,5.763201457041056,242.0,101356.86793185982,17.84281182998529,31.13679495388053,7.794781474043865
9529,5.895410409136117,287.0,132034.8019918835,19.062159741232445,33.904277016329374,8.031606484929773
9530,6.045872080466153,346.0,178392.98220391452,20.551543348378072,37.2223051408695,8.304964387079881
9531,5.900899410260789,289.0,133492.26572788454,19.1145477058774,34.022051672408,8.04150675263777
9532,5.867504160220234,277.0,124867.48331187823,18.798030056371942,33.30915789989294,7.981357181126656
9533,5.884341184103702,283.0,129143.87451988138,18.956949490892857,33.66749173906485,8.01165793672734
9534,6.009711882231382,331.0,165947.00418390663,20.183308301670046,36.40741682679506,8.23889280306073
9535,5.850378789126233,271.0,120663.09210387507,18.637755605229483,32.94692701907114,7.950589792343631
9536,5.8300213153112885,264.0,115848.96902787138,18.44900902488432,32.5192250830182,7.914084096971913
9537,5.982337860317562,320.0,157105.95363590083,19.90894105672783,35.7980446393375,8.18903389101507
9539,5.878760282010832,281.0,127710.41078388033,18.904124787999656,33.54847239443251,8.001608611255739
9540,5.71163798584412,226.0,91425.15804385139,17.388672577291892,30.091527046662154,7.703261560841901
9541,6.05294981963541,349.0,180936.1778079161,20.62440142162344,37.383151285037485,8.317924749385472
9542,5.7910786094326205,251.0,107168.45474386455,18.09325658913461,31.709619991415853,7.844457466626471
9543,5.90363265358743,290.0,134223.99759588507,19.140687918678967,34.08078637590395,8.046438609398717
9544,6.019483168735062,335.0,169221.93165590873,20.28215802128223,36.62649314362488,8.256723257674935
9545,6.014609460190735,333.0,167580.46791990768,20.232793529324194,36.51711927302043,8.247827630772425
9546,5.788019248771399,250.0,106514.72287586403,18.065600848027806,31.64648479689332,7.838999038514632
9547,5.835880147496286,266.0,117214.43276387244,18.503133086054994,32.64199748789893,7.924582733406261
9548,5.8532534617828675,272.0,121358.8239718756,18.664563589868983,33.007574888198015,7.955750741074652
9549,5.821168198803005,261.0,113815.7734238698,18.367523894098056,32.334192428449484,7.89823156785671
9551,5.881554626360736,282.0,128426.14265188086,18.930555565018768,33.60803475361212,8.006639583467644
9553,5.917187921503005,295.0,137912.6569358877,19.270857116388544,34.37295448459442,8.070917627660243
9554,6.007254068932609,330.0,165133.2723159061,20.15852013418304,36.35244145858707,8.234410574578707
9555,5.9848576042497585,321.0,157899.68550390136,19.934039580583335,35.85387008399512,8.193617639262348
9556,6.002320245220871,328.0,163511.80857990505,20.108852130349533,36.24224054884024,8.225416256853823
9557,5.664230277769168,212.0,83154.91189184404,16.981340759794644,29.146183283579344,7.6195330808195
9558,5.917187921503005,295.0,137912.6569358877,19.270857116388544,34.37295448459442,8.070917627660243
9559,6.0761869050418795,359.0,189543.49648792137,20.86542436664692,37.914377220257755,8.360539760830168
9560,6.021911144463821,336.0,170045.66352390926,20.306795266616124,36.68105778191245,8.261156483937077
9561,5.873148058566645,279.0,126284.94704787928,18.85115206029231,33.42902930089356,7.991508540725354
9562,5.803223305503173,255.0,109803.38221586666,18.20345939650656,31.960913628993776,7.866142182923219
9564,5.781872304397432,248.0,105213.25913986297,18.010161964853705,31.51983502494897,7.8280368745727
9565,5.72151084104965,229.0,93248.35364785297,17.47472271597644,30.29026246172192,7.720748365461572
9567,5.674579982329642,215.0,84894.10749584562,17.069444454939447,29.351320242878344,7.63777821696731
9569,5.763201457041056,242.0,101356.86793185982,17.84281182998529,31.13679495388053,7.794781474043865
9571,5.763201457041056,242.0,101356.86793185982,17.84281182998529,31.13679495388053,7.794781474043865
9573,5.8387967414466075,267.0,117900.16463187296,18.53013583329229,32.703210851535665,7.929811368815745
9574,5.9848576042497585,321.0,157899.68550390136,19.934039580583335,35.85387008399512,8.193617639262348
9576,5.835880147496286,266.0,117214.43276387244,18.503133086054994,32.64199748789893,7.924582733406261
9577,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
9578,5.763201457041056,242.0,101356.86793185982,17.84281182998529,31.13679495388053,7.794781474043865
