accession_id,sqrt
149,2.8369952165342847
1719,2.6047728996283754
1743,2.9805606617947595
1850,2.9852373203211857
1859,2.9798560130715064
1874,2.4499064999788085
1967,2.9349517642779777
2011,3.340560111513998
2057,2.6069602717798395
206,2.9116733777397514
2171,3.4345803031285227
224,3.172087933623281
2290,3.4114720955385835
236,2.6899520179063448
252,2.835514390483394
262,3.0370449220646067
264,3.4530337181438604
394,3.10313419926345
4802,3.3955031819508603
4879,2.5688794947677898
5122,3.042012797250928
5145,3.2585950743592575
5175,2.339496069378706
5299,2.868107713918432
5373,2.7839974602428095
5444,2.9834278705271915
5494,3.5800477453015085
5590,2.8063217667684537
5628,2.9964882543801865
5719,2.9146769732919657
5721,2.711870546069339
5722,2.9329067251855134
5728,2.986560205091874
5729,3.1124816238234105
5736,3.0086943777390247
5738,3.1954251452096973
5739,3.7759954791602195
5742,2.83498533658261
5744,3.5743729322271918
5746,2.5083344790195774
5752,3.2815761241571733
5785,3.024457283321822
5788,3.7297777224170363
5805,3.101216190245113
5812,2.824507365654835
5816,2.462588446866105
5817,3.624450559552222
5837,2.67810415380702
6040,3.0686873184862637
6074,3.189928190200904
6243,2.973809317800725
6897,3.007647229752587
6898,3.6311488345478784
6899,1.8021214883127092
6903,2.425539498470065
6906,2.7259203690934215
6907,3.4872542004617926
6909,3.6926740796661726
6913,3.221093270713907
6915,3.322159216328804
6919,2.948074262741428
6926,2.5445514061693495
6928,3.224599488097462
6930,3.6312865294050285
6931,3.3972844830302944
6932,2.714763683755626
6936,3.518343624298004
6940,3.436035776681962
6943,3.3685370502101377
6944,3.4776776530665425
6946,3.4688386902014363
6951,3.3384639969061243
6956,1.748611408700748
6959,2.93352038660692
6960,2.766756559337741
6961,3.2701440119111593
6963,3.1535760429452804
6965,3.27765798378025
6968,2.6558881487439217
6977,3.0373412483022735
6978,2.8353909534027957
6981,3.2348016722263537
6982,4.134385306020524
6985,2.4756497851348875
6987,3.4530337181438604
6988,2.421537085951486
7000,3.256676505064391
7008,2.8656834889147147
7015,2.617793318548738
7026,2.535575252016476
7028,2.790365900493771
7062,3.767644072711542
7075,3.18230134629617
7079,2.155259116356642
7080,1.8372375618407146
7102,3.369694623944196
7121,2.6539671924570607
7123,2.300835035077138
7126,2.073774784936497
7139,3.669188174329359
7143,3.7103560285555366
7145,3.380331619625272
7147,2.8013285881235737
7151,3.910094865682726
7164,1.7479250151646706
7166,3.5742890004360888
7169,1.8885290198030886
7172,3.3877045117067714
7178,1.43716452037977
7192,2.8924110805067826
7201,3.4957319489111884
7210,3.4585172919386156
7224,3.2065623116724886
7255,3.649046705461361
7262,3.76267748533387
7275,3.4272790751029327
7282,2.8121596431636693
7284,3.9437471849293804
7291,3.066959709327531
7299,2.3448330129538895
7306,3.3931905131658042
7309,3.4768868055544195
7316,2.331703638681043
7320,3.1829297602426627
7331,3.5533142076993998
7337,3.021893753697905
7344,3.1166074277390816
7351,2.8659975329086405
7353,3.367275138541312
7355,3.271626790854729
7378,1.3830191100047804
7379,3.297914774313978
7384,3.4090969271404434
7390,2.9879661742794905
7404,3.425338210839685
7408,3.32279127521402
7418,3.830018519359719
7424,2.896418798902951
7477,3.564595609411875
7498,3.3890325844757547
7514,3.364036542405331
7515,2.4443080531386414
7518,3.455291863018002
7519,2.7693034970256356
7523,2.613740970073051
7525,2.4838159872741006
8214,3.1638176083077885
8215,3.2770019619521764
8230,0.926089552169991
8233,2.710339805013094
8236,2.268400727084704
8239,2.669071347611078
8240,2.6897661345623365
8243,3.7505122128368567
8249,2.827108391738529
8258,3.088096802018747
8270,3.081775763847593
8271,3.6465383391153883
8275,3.063779015960259
8284,2.3725812649176876
8297,2.935411701727445
8304,3.1242185996883145
8306,2.5063203822812468
8310,2.8397608805387846
8311,2.990174218776962
8312,4.172821810075098
8314,3.159895861992672
8329,3.043163133753827
8334,2.595292249177039
8348,3.4979196472529805
8351,3.728074819345558
8354,2.768165793199247
8366,3.4298311705736206
8420,3.518912027692425
8422,2.4272086557686823
8430,3.8289739955552604
8631,3.3453313525925075
8725,2.456530451396525
8787,3.023696720677921
8811,2.1647267399462717
9012,2.8616676708937416
9057,2.9855722832714027
9077,3.154970975878925
9104,2.732387574748212
9152,1.8599306058663627
9179,2.989053672759727
9302,2.973187154996875
9308,3.1500066442213126
9309,3.1400703588675234
936,2.481943161846865
96,2.9290513581428397
